Nom de la commune,Zouafques,Wizernes,Wittes,Wardrecques,Tournehem-sur-la-Hem,Tilques,Thiembronne,Thérouanne,Serques,Salperwick,Saint-Omer,Saint-Martin-lez-Tatinghem,Saint-Martin-d'Hardinghem,Saint-Augustin,Roquetoire,Renty,Reclinghem,Racquinghem,Quiestède,Nort-Leulinghem,Nordausques,Moulle,Moringhem,Merck-Saint-Liévin,Mentque-Nortbécourt,Mametz,Longuenesse,Laires,Houlle,Heuringhem,Helfaut,Hallines,Fléchin,Febvin-Palfart,Fauquembergues,Erny-Saint-Julien,Éperlecques,Enquin-lez-Guinegatte,Ecques,Dennebrœucq,Delettes,Coyecques,Clairmarais,Campagne-lès-Wardrecques,Bomy,Blendecques,Bellinghem,Beaumetz-lès-Aire,Bayenghem-lès-Éperlecques,Avroult,Audincthun,Arques,Aire-sur-la-Lys
SIREN,216209049,216209023,216209015,216208751,216208272,216208199,216208124,216208116,216207928,216207720,216207654,200059608,216207605,200057099,216207217,216207043,216206961,216206847,216206813,216206227,216206185,216205955,216205922,216205690,216205674,216205435,216205252,216204859,216204586,216204529,216204230,216204032,216203364,216203273,216203257,216203042,216202978,200063006,216202887,216202671,216202655,216202549,216202259,216202051,216201533,216201392,200062677,216200956,216200873,216200675,216200535,216200402,216200147
Insee,62904,62902,62901,62875,62827,62819,62812,62811,62792,62772,62765,62757,62760,62691,62721,62704,62696,62684,62681,62622,62618,62595,62592,62569,62567,62543,62525,62485,62458,62452,62423,62403,62336,62327,62325,62304,62297,62295,62288,62267,62265,62254,62225,62205,62153,62139,62471,62095,62087,62067,62053,62040,62014
Population totale en vigueur en 2024 (millésimée 2021),600,3365,1010,1364,1388,1100,839,1135,1180,515,15263,6048,276,858,2005,599,234,2244,665,277,1326,1191,571,680,657,2030,11035,371,1169,1416,1762,1221,483,623,957,337,3797,1632,2215,399,1190,608,598,1321,655,5108,1109,237,1034,574,682,9776,9845
Population municipale en vigueur en 2024 (millésimée 2021),591,3323,997,1346,1371,1070,832,1109,1147,505,14661,5916,270,842,1957,581,231,2214,642,274,1314,1161,559,674,650,1998,10568,368,1147,1379,1732,1207,476,619,941,335,3742,1607,2171,397,1168,600,587,1294,640,4908,1087,235,1011,567,676,9655,9585
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",150.4,539.4,254.3,361.8,75.6,146.8,36.5,132.5,110,126.2,894,561.3,40.4,71.4,182.7,37.1,38.2,416.2,226.9,79.4,221.2,215.4,56,56.9,60.3,209.7,1258.1,42.6,175.9,238.2,194.2,211,43.3,42.7,132,61.9,146.4,80.3,172.4,106.4,79.5,43.2,32.6,275.9,43.7,513.4,140.4,53,224.2,118.6,44.3,430.8,287.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.1,0,1.2,0.2,-1.2,-0.7,-0.4,-0.5,0,0.4,0.3,0.1,-1,1.1,0.1,-2.1,-1.3,-0.7,1.1,4.8,1.2,0.9,0.3,0.6,-0.2,0.1,-0.9,0.3,0.7,0.7,0.7,0,-0.4,0.8,-1,0.4,0.9,-0,0.5,0.6,-0.1,0.2,-1.5,1.1,0.5,-0.5,0.3,-0.4,-0,-1.3,0.6,-0.4,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),78.6,70.4,77.8,72,73.5,74.8,73.9,78.2,77.4,74.2,67.7,72.2,75,76.8,75.4,71.9,84.6,71.4,74.4,77.1,77.9,76.1,82.9,73.4,78,73.8,57.7,71,75.3,73.4,74.6,68.5,75.2,73.9,70.4,72.3,73,74.6,76.3,77.2,75,71.5,79.1,76.3,76.6,69.1,76.5,63.1,76.5,74.3,76.7,70.7,69.9
Taux de chômage des 15 à 64 ans en 2019 (en %),9.9,12.5,8.6,8.7,12.2,7.2,8,9,8.3,6.6,18.1,9.4,7.7,7.1,5.7,5.7,6.6,8.1,5.8,9,8.1,7.5,4.8,11.3,4.5,10.3,12.6,10.4,9.6,6.1,8.5,8.9,10.6,7.8,15.4,8.5,9.1,9.3,5.1,8.6,7.9,7,7.5,5,11.7,12.9,7.4,9.9,9,7.6,11.3,12.4,10.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
