Nom de la commune,Yvrac-et-Malleyrand,Vouthon,Taponnat-Fleurignac,Souffrignac,Saint-Sornin,Saint-Germain-de-Montbron,Saint-Adjutory,Rouzède,La Rochefoucauld-en-Angoumois,Rivières,Pranzac,Orgedeuil,Moulins-sur-Tardoire,Montbron,Marthon,Marillac-le-Franc,Mainzac,La Rochette,Grassac,Feuillade,Eymouthiers,Écuras,Coulgens,Chazelles,Charras,Bunzac,Agris
SIREN,211604251,211604210,211603790,211603725,211603535,211603238,211602933,211602909,200083293,211602800,211602693,211602503,200085629,211602230,211602115,211602099,211602032,211602826,211601588,211601372,211601356,211601240,211601075,211600937,211600846,211600671,211600036
Insee,16425,16421,16379,16372,16353,16323,16293,16290,16281,16280,16269,16250,16406,16223,16211,16209,16203,16282,16158,16137,16135,16124,16107,16093,16084,16067,16003
Population totale en vigueur en 2024 (millésimée 2021),573,415,1489,143,828,482,500,237,4119,2041,910,214,806,2027,557,842,122,541,308,295,320,561,552,1590,346,464,870
Population municipale en vigueur en 2024 (millésimée 2021),564,410,1464,142,817,476,493,235,4002,2012,900,211,793,1997,551,823,121,530,303,293,317,550,546,1563,342,458,860
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",29.8,39.5,68.1,15.2,72.5,31.9,35.1,16.4,165.7,93.4,59.8,20.3,36.2,46.1,43,56.8,10.7,48.2,10.7,13.4,36.5,22.7,46.7,60.6,22.6,34.4,45.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,-0.8,-0.8,1.2,0.2,-0.6,0.7,-0.3,-0,0.1,-0.2,-1.5,0.4,-0.5,-0.3,0.1,3.1,-0.1,-1.7,-0.9,1.4,-1.4,0.3,0.1,0.1,-0.3,0
Taux d’activité des 15 à 64 ans en 2019 (en %),73.5,77.5,74.1,74,74.8,81.8,84,72.4,70.7,75,77.1,74.6,79.5,71.7,78,77.8,76.1,81.4,76.9,67.6,81.7,67,79.4,77.4,71.7,80.8,78.5
Taux de chômage des 15 à 64 ans en 2019 (en %),7.6,8.4,5.5,6.5,10.3,9.6,5.2,7.5,11.2,6.9,4.9,7.4,9.1,9.3,8.6,8.2,14.9,10.2,9.3,4.6,10.4,11.3,8.7,9.6,11,11.7,10.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,293,6276,3284,4762,4762,4762,0,293,3284,4762,3284,293,3284,3284,6276,3284,4762,4762,4762,3284,3284,293,4762,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20100,20370,20820,19840,21120,19940,21570,19950,20570,22120,23070,19370,21770,20500,20060,21800,19080,21160,19670,18850,20060,18680,21490,21960,21070,21220,19930
Dotation globale de fonctionnement totale en 2023 (en €),151802,92343,292657,33204,139187,101777,78072,47083,748700,327356,120865,52792,98739,443725,74646,174911,27148,141319,62890,72386,53034,188947,131683,135349,84309,62079,142878
Dont dotation forfaitaire en 2023 (en €),66713,48676,164852,26989,96405,62983,51705,36414,268409,158580,83657,39776,76074,203847,52341,87985,20051,74223,44808,53648,37720,150059,64513,82880,49549,42274,107118
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),62785,35642,101651,6215,24334,25396,16265,10669,403118,132238,23880,8647,22665,210870,15064,66943,5719,52770,12369,13937,9617,24631,50064,37499,26283,13270,23318
- dotation de péréquation totale (DNP) en 2023 (en €),22304,8025,26154,0,18448,13398,10102,0,77173,36538,13328,4369,0,29008,7241,19983,1378,14326,5713,4801,5697,14257,17106,14970,8477,6535,12442
DGF par habitant en 2023 (en €),259.9,216.8,192.7,225.9,166.5,203.1,153.1,143.1,178.9,159.5,131.1,224.6,120,208.6,128.9,203.1,202.6,253.3,192.3,223.4,158.3,217.9,231.8,83.3,214.5,128.8,161.4
Population « DGF » en 2023,584,426,1519,147,836,501,510,329,4184,2052,922,235,823,2127,579,861,134,558,327,324,335,867,568,1625,393,482,885
