Nom de la commune,Émerchicourt,Wavrechain-sous-Faulx,Wavrechain-sous-Denain,Wasnes-au-Bac,Wallers,Trith-Saint-Léger,Thun-Saint-Amand,Thiant,Sars-et-Rosières,Saint-Amand-les-Eaux,Rumegies,Rosult,Rœulx,Raismes,Oisy,Noyelles-sur-Selle,Nivelle,Neuville-sur-Escaut,Mortagne-du-Nord,Millonfosse,Maulde,Mastaing,Marquette-en-Ostrevant,Lourches,Lieu-Saint-Amand,Lecelles,La Sentinelle,Hordain,Hérin,Hélesmes,Haveluy,Haulchin,Haspres,Hasnon,Flines-lès-Mortagne,Escautpont,Escaudain,Douchy-les-Mines,Denain,Château-l'Abbaye,Bruille-Saint-Amand,Brillon,Bousignies,Bouchain,Bellaing,Avesnes-le-Sec,Abscon
SIREN,215901927,215906520,215906512,215906454,215906322,215906033,215905944,215905894,215905548,215905266,215905191,215905118,215905043,215904913,215904467,215904400,215904343,215904293,215904186,215904038,215903931,215903915,215903873,215903618,215903485,215903352,215905647,215903139,215903022,215902974,215902925,215902883,215902859,215902842,215902388,215902073,215902057,215901794,215901729,215901448,215901141,215901091,215901000,215900929,215900648,215900382,215900028
Insee,59192,59652,59651,59645,59632,59603,59594,59589,59554,59526,59519,59511,59504,59491,59446,59440,59434,59429,59418,59403,59393,59391,59387,59361,59348,59335,59564,59313,59302,59297,59292,59288,59285,59284,59238,59207,59205,59179,59172,59144,59114,59109,59100,59092,59064,59038,59002
Population totale en vigueur en 2024 (millésimée 2021),868,425,1627,591,5634,6210,1123,3036,632,16160,1773,2008,3796,12108,698,684,1397,2771,1591,718,994,894,1943,3837,1476,3065,3159,1456,4157,1940,3262,2346,2660,3912,1666,4181,9299,10252,20758,869,1698,782,361,4025,1341,1465,4235
Population municipale en vigueur en 2024 (millésimée 2021),822,424,1616,587,5598,6124,1110,3011,617,15980,1740,1973,3779,12055,690,673,1379,2757,1584,711,981,889,1931,3814,1461,3004,3143,1440,4129,1921,3250,2320,2642,3874,1649,4152,9253,10207,20640,859,1682,773,349,3996,1329,1447,4203
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",160.9,111.6,681.9,113.1,268,891.4,299.2,358.9,237.3,472.6,225.7,241.8,940,361.9,268.5,133.3,232.9,581.6,726.6,204.3,189.4,148.9,258.5,1439.2,285.9,185,808,254.4,921.7,261,691.5,452.2,216.6,304.1,114.1,718.3,928.1,1109.5,1791.7,194.8,213.5,269.3,111.1,322.5,388.6,139.3,578.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.3,2.7,-0.5,-1.1,0.4,-0.4,-0.4,1.2,1.5,-0.2,-0.3,0.7,-0.3,-0.9,3,-1.1,1.2,0.4,-0.7,0.1,-0.7,0.8,0.7,-0.7,2,1.5,-0,0.5,0.4,-0.6,0.8,0.5,-0.8,0,-0.1,-0.3,-0.7,-1,0.9,-0.6,0.1,1.4,1.3,-0,1.6,-0.3,-1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),71.2,71.5,70.1,74.7,71.2,68.1,71.5,73.4,82.6,72.2,78.5,74.9,70.2,66,75.5,73.4,74.3,71.6,73.2,70.9,74.8,72.9,75,60.3,73.7,74.4,68.7,74.8,72,73,67.1,71.1,75.4,75.7,74.7,66.3,64.2,64.7,59.9,73.9,73.3,77.3,72.9,70,72.5,77.7,70.5
Taux de chômage des 15 à 64 ans en 2019 (en %),7.7,9.5,17.5,10.4,12.6,14,6.8,10.2,5.3,12.4,4.8,5.3,14.2,18.2,5.2,9.7,6.6,11.7,13.3,6.5,11.3,8.7,9.4,22.2,7.2,5.4,14.3,11,11.4,9.6,18.4,11.1,10.6,9.2,10,18.2,17.2,12.4,21.1,6.4,9.5,7.4,4,12.4,9.8,7.6,13.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,218,293,3284,0,0,255,333,255,0,293,293,0,0,3284,255,255,333,293,255,255,255,293,0,255,333,333,255,0,293,333,293,333,0,293,0,0,0,0,3284,293,255,218,0,255,255,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
