Nom de la commune,Bouxwiller,Wolschwiller,Wittersdorf,Winkel,Willer,Werentzhouse,Walheim,Waldighofen,Vieux-Ferrette,Tagsdorf,Tagolsheim,Steinsoultz,Spechbach,Sondersdorf,Schwoben,Saint-Bernard,Ruederbach,Roppentzwiller,Riespach,Raedersdorf,Oltingue,Obermorschwiller,Oberlarg,Muespach-le-Haut,Muespach,Mœrnach,Lutter,Luemschwiller,Lucelle,Linsdorf,Ligsdorf,Liebsdorf,Levoncourt,Kœstlach,Kiffis,Jettingen,Illtal,Illfurth,Hundsbach,Hochstatt,Hirtzbach,Hirsingue,Heiwiller,Heimersdorf,Heidwiller,Hausgauen,Frœningen,Franken,Fislis,Ferrette,Feldbach,Emlingen,Durmenach,Durlinsdorf,Courtavon,Carspach,Bisel,Biederthal,Bettlach,Bettendorf,Berentzwiller,Bendorf,Aspach,Altkirch
SIREN,216800490,216803809,216803775,216803734,216803718,216803635,216803569,216803551,216803478,216803338,216803320,216803254,200055713,216803122,216803031,216800813,216802884,216802843,216802736,216802595,216802488,216802454,216802439,216802223,216802215,216802124,216801944,216801910,216801902,216801878,216801860,216801845,216801811,216801696,216801654,216801589,200058717,216801522,216801480,216801415,216801399,216801381,216801316,216801282,216801274,216801241,216800995,216800961,216800920,216800904,216800870,216800805,216800755,216800748,216800672,216800623,216800391,216800359,216800342,216800334,216800276,216800250,216800102,216800045
Insee,68049,68380,68377,68373,68371,68363,68356,68355,68347,68333,68332,68325,68320,68312,68303,68081,68288,68284,68273,68259,68248,68245,68243,68222,68221,68212,68194,68191,68190,68187,68186,68184,68181,68169,68165,68158,68240,68152,68148,68141,68139,68138,68131,68128,68127,68124,68099,68096,68092,68090,68087,68080,68075,68074,68067,68062,68039,68035,68034,68033,68027,68025,68010,68004
Population totale en vigueur en 2024 (millésimée 2021),440,447,806,306,313,637,905,1577,673,306,990,764,1441,321,232,598,407,686,668,505,692,413,138,1135,950,529,291,771,32,344,322,301,259,513,248,511,1263,2512,374,2231,1487,2171,172,663,684,384,867,380,398,840,479,313,845,540,349,2170,554,334,322,461,350,251,1157,5737
Population municipale en vigueur en 2024 (millésimée 2021),425,436,787,294,303,625,885,1551,660,304,976,755,1392,315,225,588,399,675,638,492,672,406,137,1110,931,516,286,748,32,338,314,295,250,501,238,495,1244,2446,358,2177,1458,2120,171,655,670,374,849,375,392,827,468,310,827,534,347,2083,542,327,307,454,340,248,1134,5608
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",65.7,43,165.3,37.4,48.8,138.9,183.2,374.6,99.5,121.6,306,186,172.7,37.3,94.5,97.4,89.5,162.7,84.3,66.6,50.1,67.1,16.7,160.6,81.9,76,33.8,102.9,3.1,100.6,31.3,69.9,47.3,60.9,36.3,78.6,104,267,88.8,254.6,104.8,164.6,83.8,86.3,149.6,64.6,191.2,60.3,52.1,426.3,93.2,128.1,143.6,68.6,36.1,121.3,66.9,78.6,75.1,96,55.9,32.8,270,587.8
Variation annuelle de la population entre 2019 et 2024 (en %),-1.8,-1.1,-0.7,-0.9,-0.8,2.6,-0.4,0.1,-0.4,0.5,1.2,-0.6,1.1,-1.7,-0.3,1.1,0.4,-0.7,-0.8,-0.6,-0.9,0.1,0,0.6,0.9,-1.3,0.6,-0.7,-1.8,1.2,0.2,-1.2,0.6,-0.3,-0.7,-0.4,-2.4,-0.1,0.7,0.5,0.4,-0,-0.1,-0.2,2,-0.9,3.4,2.2,-1.8,3.8,1.5,2.1,-0.5,-1.2,-1.5,0.3,-0,0.7,-0.2,0.1,1.1,3.7,0.1,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),80.5,80.1,80.4,75,77.6,84.6,76.4,82.3,77.6,76.6,83.8,77.3,80,74.8,77,74.5,82.6,77.3,64.9,75,83.7,76.6,83,83.1,80.4,80.4,81.3,81.6,83.3,76,75.2,79.8,76.5,84.1,71.9,76.4,74.7,78.8,77.7,77.4,80.4,78.3,81.4,70.4,75.2,80.4,77,77,78.3,73.6,79.6,86.8,78.3,78.9,80.1,78.7,81.7,80.2,81.5,78.6,76.6,82.6,79.7,78.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.5,5.8,8.4,9.6,9.1,8.1,6.5,8.5,9.2,5.3,5.2,7.6,4.5,8.4,7.3,7.2,6.7,11.8,7.2,8.5,7.8,5.4,7.4,5.7,6.3,11.2,7.8,7.3,0,5,8.3,8.9,8.1,5.2,2.8,4.1,5.9,8,8.6,7.1,10.4,9.4,9.7,10.6,3.6,6.9,5.9,5,8.3,12.8,8,7.7,8.8,10.3,5,8.3,6.5,6.2,6.8,6.2,7.9,8.1,7.1,9.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non,Oui,Non,Non,Oui,Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Non,Non,Oui,Non,Non,Non,Oui,Non,Non
