Nom de la commune,Beaumotte-Aubertans,La Barre,Authoison,Vy-lès-Filain,Villers-Pater,Vellefaux,Vallerois-Lorioz,Thiénans,Thieffrans,Roche-sur-Linotte-et-Sorans-les-Cordiers,Ormenans,Neurey-lès-la-Demie,Montbozon,Maussans,Loulans-Verchamp,Le Magnoray,Larians-et-Munans,La Demie,Fontenois-lès-Montbozon,Filain,Échenoz-le-Sec,Dampierre-sur-Linotte,Cognières,Chassey-lès-Montbozon,Cenans,Bouhans-lès-Montbozon,Besnans
SIREN,217000595,217000504,217000389,217005834,217005651,217005321,217005172,217005016,217005008,217004498,217003979,217003813,217003573,217003359,217003094,217003169,217002963,217002039,217002435,217002344,217002088,217001973,217001593,217001379,217001130,217000827,217000652
Insee,70059,70050,70038,70583,70565,70532,70517,70501,70500,70449,70397,70381,70357,70335,70309,70316,70296,70203,70243,70234,70208,70197,70159,70137,70113,70082,70065
Population totale en vigueur en 2024 (millésimée 2021),486,97,322,135,55,533,428,109,175,64,86,361,623,60,469,90,272,156,337,232,294,794,96,228,136,126,77
Population municipale en vigueur en 2024 (millésimée 2021),477,97,314,135,53,527,414,108,166,64,86,351,539,58,459,86,270,154,328,222,289,780,95,225,133,124,75
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",35.2,50.3,19.6,25.4,11.3,52.6,65.6,26.3,17.7,6.9,23.8,36.2,62.5,14.8,56.2,24.2,108,24.6,23,14.1,18.7,24,24.2,14.4,26.5,24.1,25.5
Variation annuelle de la population entre 2019 et 2024 (en %),1.4,-1,-0.3,1.7,1.2,1.5,2,2.8,-1.1,-1.2,2.8,1.2,-2,-2.8,0.2,-1.3,1.4,1.5,0.2,-1,-0.8,-0.6,0.9,0.9,1.9,-2.4,-1
Taux d’activité des 15 à 64 ans en 2019 (en %),76.6,73.7,84.6,84.5,93.1,79.9,79.7,85.7,77.2,79.5,82.2,75.7,78.8,78.1,75.5,78.3,81,86.2,81.2,84.4,75.3,76.4,80.4,76.6,82.1,78.3,77.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4,3.5,3.6,4.2,0,6.2,4.8,7.1,4,9.1,8.9,5,7.6,6.3,6.2,5.8,6.3,5.7,12.4,3,8.8,4.8,9.8,8.8,5.1,7.2,6.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6276,4762,6276,6238,3284,4762,6238,6276,6238,6238,4762,3284,6238,4762,6238,4762,6276,4762,4762,4762,3284,6238,4762,6276,6276,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22700,,24280,21770,,25370,25490,,22440,,,21930,20370,,22840,,22960,24740,18770,23620,23330,21290,19160,22540,21930,21850,
Dotation globale de fonctionnement totale en 2023 (en €),75632,19604,65555,31675,18989,66151,74022,20794,33037,10764,13876,117602,140246,11965,50316,18838,26709,34559,65715,47705,45013,146655,12589,34116,21006,24516,15135
Dont dotation forfaitaire en 2023 (en €),41031,12126,18740,13346,8990,41171,31396,10802,12792,7376,10034,82512,54496,8891,29811,9357,16764,16029,26441,29147,29744,72814,9363,13814,9466,10784,6723
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),34601,7478,38394,14255,8785,13485,31225,9992,20245,3388,3842,25514,85750,3074,11860,7146,5650,14848,30534,11579,8462,73841,3226,20302,11540,13732,8412
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,8421,4074,1214,11495,11401,0,0,0,0,9576,0,0,8645,2335,4295,3682,8740,6979,6807,0,0,0,0,0,0
DGF par habitant en 2023 (en €),148.6,188.5,196.3,224.6,321.8,124.3,177.5,169.1,175.7,165.6,165.2,327.6,212.8,189.9,104.8,209.3,94,220.1,183.6,196.3,150,174.8,133.9,142.7,140,185.7,180.2
Population « DGF » en 2023,509,104,334,141,59,532,417,123,188,65,84,359,659,63,480,90,284,157,358,243,300,839,94,239,150,132,84
