Nom de la commune,Les Éduts,Antezant-la-Chapelle,Voissay,Vinax,Villiers-Couture,Villeneuve-la-Comtesse,Villemorin,Vervant,Vergné,Varaize,Torxé,Tonnay-Boutonne,Thors,Ternant,Taillebourg,Taillant,Sonnac,Siecq,Seigné,Saleignes,Saint-Séverin-sur-Boutonne,Saint-Savinien,Saint-Pierre-de-l'Isle,Saint-Pierre-de-Juillers,Saint-Pardoult,Saint-Ouen-la-Thène,Saint-Martin-de-Juillers,Saint-Martial,Saint-Mandé-sur-Brédoire,Saint-Loup,Saint-Julien-de-l'Escap,Saint-Jean-d'Angély,Saint-Hilaire-de-Villefranche,Saint-Georges-de-Longuepierre,Saint-Félix,Sainte-Même,Romazières,Puyrolland,Puy-du-Lac,Prignac,Poursay-Garnaud,Paillé,Nuaillé-sur-Boutonne,Neuvicq-le-Château,Néré,Nantillé,Nachamps,Mons,Migré,Mazeray,Matha,Massac,Macqueville,Lozay,Louzignac,Loulay,Loiré-sur-Nie,Les Touches-de-Périgny,Les Nouillers,Les Églises-d'Argenteuil,Le Mung,Le Gicq,La Villedieu,La Vergne,Landes,La Jarrie-Audouin,La Croix-Comtesse,La Brousse,Juicq,Haimps,Grandjean,Gourvillette,Gibourne,Fontenet,Fontaine-Chalendray,Fenioux,Essouvert,Dœuil-sur-le-Mignon,Dampierre-sur-Boutonne,Cressé,Courcerac,Courcelles,Courant,Contré,Coivert,Chives,Cherbonnières,Chantemerle-sur-la-Soie,Champdolent,Brizambourg,Brie-sous-Matha,Bresdon,Bords,Blanzay-sur-Boutonne,Blanzac-lès-Matha,Bignay,Bernay-Saint-Martin,Bercloux,Beauvais-sur-Matha,Bazauges,Ballans,Bagnizeau,Authon-Ébéon,Aumagne,Aulnay,Aujac,Asnières-la-Giraud,Archingeay,Annezay,Annepont
SIREN,211701495,211700133,211704812,211704788,211704770,211704747,211704739,211704671,211704648,211704598,211704507,211704481,211704465,211704408,211704366,211704358,211704283,211704275,211704226,211704168,211704010,211703970,211703848,211703830,211703814,211703772,211703673,211703616,211703582,211703566,211703509,211703475,200085074,211703343,211703277,211703749,211703012,211702949,211702923,211702907,211702881,211702717,211702683,211702618,211702576,211702568,211702543,211702394,211702345,211702261,211702246,211702238,211702170,211702139,211702121,211702113,211702063,211704515,211702667,211701503,211702527,211701776,211704713,211704655,211702022,211701958,211701370,211700711,211701982,211701883,211701818,211701800,211701768,211701651,211701628,211701578,200055341,211701396,211701388,211701354,211701263,211701255,211701248,211701172,211701149,211701057,211701016,211700877,211700851,211700703,211700679,211700620,211700539,211700497,211700489,211700463,211700430,211700422,211700372,211700356,211700315,211700299,211700265,211700257,211700240,211700232,211700224,211700174,211700125,211700117
Insee,17149,17013,17481,17478,17477,17474,17473,17467,17464,17459,17450,17448,17446,17440,17436,17435,17428,17427,17422,17416,17401,17397,17384,17383,17381,17377,17367,17361,17358,17356,17350,17347,17344,17334,17327,17374,17301,17294,17292,17290,17288,17271,17268,17261,17257,17256,17254,17239,17234,17226,17224,17223,17217,17213,17212,17211,17206,17451,17266,17150,17252,17177,17471,17465,17202,17195,17137,17071,17198,17188,17181,17180,17176,17165,17162,17157,17277,17139,17138,17135,17126,17125,17124,17117,17114,17105,17101,17087,17085,17070,17067,17062,17053,17049,17048,17046,17043,17042,17037,17035,17031,17029,17026,17025,17024,17023,17022,17017,17012,17011
Population totale en vigueur en 2024 (millésimée 2021),60,361,173,64,108,756,123,237,171,569,249,1197,471,387,800,178,506,219,86,59,97,2555,266,351,222,137,157,116,306,314,876,7131,1363,234,322,237,78,193,522,297,321,333,196,337,668,341,200,454,364,1004,2267,187,299,144,173,767,286,554,734,538,315,118,208,615,585,276,226,522,316,463,316,100,107,407,212,167,1126,365,282,224,311,461,444,137,203,312,340,211,420,975,176,225,1345,82,323,375,766,455,662,110,203,192,397,729,1332,379,1001,738,163,398
Population municipale en vigueur en 2024 (millésimée 2021),58,357,170,64,107,744,123,235,165,558,247,1183,465,376,776,177,495,215,85,57,94,2453,264,347,219,132,153,111,301,310,859,6705,1339,231,319,231,77,190,517,289,316,326,189,327,663,328,198,448,360,989,2190,183,291,144,171,757,283,544,727,530,309,118,205,605,572,273,223,514,310,453,312,97,103,392,210,165,1045,361,275,222,307,451,440,137,201,310,334,210,413,959,172,224,1319,77,319,369,753,445,653,106,200,189,392,700,1309,373,977,733,158,394
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",7.2,19.2,33.6,7,12.8,46.8,11.5,41.8,20.6,27.2,21.6,52,83.8,67,54.5,35.7,28.9,18.4,13.2,7.2,12.1,52.2,41.1,19.7,39.1,18.8,18.3,27.3,13,18.9,99,357,53.4,21.6,20.9,37.6,8.9,14.6,35.4,42.7,60.5,26.2,18,21.6,22.1,30.4,47.4,28.7,25.2,51,114.8,20,26,12.2,27.9,103.7,19.7,25.2,30.1,37.1,41.1,19.8,9.2,43.3,35.6,32.5,85.1,27.3,33.5,24.5,51.1,12.1,9.4,38.2,11.1,17.6,34.6,18.7,19.6,20.3,49.5,66.6,28.5,11.1,13.6,15,20.1,36.7,34.4,45.1,27.3,13.4,85.3,13.4,33.9,42.3,30.2,47.6,52.3,12.8,28.8,19.6,33.6,34.1,42.3,42.7,52.4,44.1,21.3,44.7
Variation annuelle de la population entre 2019 et 2024 (en %),-1.9,0.3,1.6,0.3,-2.4,0.1,7.2,-0.3,3.2,-0,3.8,0.4,0.3,0,1,-0.8,-0.8,0,2,-1.3,-1.6,0.2,-0.2,-1.3,-1.6,4.1,-0.5,-1.4,-0.5,-0.1,-1,-1,0.5,-0.2,1.2,-1.3,1.6,-0.8,1.6,-0.7,-0.1,0.6,-1.5,-0.4,-2,0.1,0.1,0.5,2.3,0.8,0.3,1.6,0,0.4,1.2,-0.5,-0.1,-1.1,1.2,0.4,0.2,-2.4,-0.3,0.5,-1.3,0.3,0,0.2,1.5,-0.5,1.3,0.8,-1.7,-0.6,0.5,0.7,-2.2,1.3,-0.3,-1.5,0.3,-1,1.6,-0.7,-1.1,-1.7,-0.8,3.7,0.7,1.6,-1.2,0,-0.6,-2.2,-1,-2.2,-0.6,0.1,0.8,-2.6,0.2,-1.2,-0.4,-0.3,-1.3,0.8,-1.3,1.7,-1.1,1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),70.6,75.9,84.3,61.5,71.4,66.9,73.1,75.6,65.7,76.4,70.8,75.6,69.2,79.6,76.3,80.9,72.6,74,71.4,62.1,71.7,73.7,71.2,76.8,71.6,82.1,77.3,82.3,72.3,76.8,68.4,69.7,74.7,84.3,80.8,77.9,59.4,73.9,79.1,77.8,78.4,77,76.9,74.6,68.1,76.5,70.4,77.8,76.1,69.7,66.7,69.6,78.9,67.5,78.7,72.6,78.3,76.9,80.1,76.7,73.9,80.3,67.1,69.9,72.9,78.2,76.5,78.6,82,78.7,74.4,64.7,85.7,69.2,62.4,78.4,75.4,81.7,64.8,66.7,81,72.8,74.8,70.1,78.2,75.2,76.5,82.9,76.7,76.5,84.9,73,76.7,72.5,76,77.3,74.1,81.8,69.4,75.9,79.2,72.2,81,72.5,71.7,82.1,77.5,73.1,83.7,81.4
Taux de chômage des 15 à 64 ans en 2019 (en %),14.7,8.5,4.6,5.1,17.5,14.7,10.4,7,9.1,7,6.6,10.5,6,11.9,10.9,7.3,4.2,8.7,7.1,10.3,10.9,10,10.2,11.1,7.5,14.9,6.8,9.7,7.9,6.7,9.3,14.7,9.2,13.1,11,16.5,0,18.3,9.1,9.4,11.8,9.6,6.8,9.8,10.9,5,13.9,11.9,14.4,6.4,10.2,6.5,9,13,9,8.4,13.4,7.2,11.6,8.2,10.1,14.1,21.2,10.2,7.9,13.4,10,11.6,7.8,9.4,11.2,3.9,7.1,9.3,3.5,10.2,7.7,11.8,8.9,9.2,11.4,9,12.7,6.9,13.4,13,14.7,5.4,7.5,12.7,7.5,6,11.6,10,10.9,10.7,12.5,10.8,9.7,9.3,4.2,5.2,10.5,11.5,11.3,11.6,9.4,12.4,7.6,11.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
