Nom de la commune,Varennes-lès-Narcy,Urzy,Tronsanges,Sichamps,Saint-Martin-d'Heuille,Saint-Bonnot,Saint-Aubin-les-Forges,Raveau,Prémery,Poiseux,Oulon,Narcy,Nannay,Murlin,Moussy,Montenoison,Lurcy-le-Bourg,La Marche,La Charité-sur-Loire,La Chapelle-Montlinard,La Celle-sur-Nièvre,Guérigny,Giry,Dompierre-sur-Nièvre,Chaulgnes,Chasnay,Champvoux,Champlemy,Beaumont-la-Ferrière,Arzembouy,Arthel,Arbourse
SIREN,215803024,215803008,215802984,215802794,215802547,215802349,215802315,215802208,215802182,215802125,215802034,215801895,215801887,215801861,215801846,215801747,215801473,215801556,215800590,211800495,215800459,215801317,215801275,215801010,215800673,215800616,215800566,215800533,215800277,215800145,215800137,215800095
Insee,58302,58300,58298,58279,58254,58234,58231,58220,58218,58212,58203,58189,58188,58186,58184,58174,58147,58155,58059,18049,58045,58131,58127,58101,58067,58061,58056,58053,58027,58014,58013,58009
Population totale en vigueur en 2024 (millésimée 2021),923,1772,407,177,571,144,391,645,1853,332,62,473,112,58,107,123,278,555,4725,502,159,2574,191,192,1534,126,294,333,126,68,94,126
Population municipale en vigueur en 2024 (millésimée 2021),918,1742,398,171,559,143,383,628,1830,328,62,471,110,57,105,120,273,542,4672,489,158,2519,188,185,1506,126,287,325,120,68,92,125
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",50.1,74.4,46.4,29,41.8,8.9,14.5,17.7,40.1,10.9,5.6,16.2,9.6,3.8,8.8,7.2,12.1,49.9,296.1,28.5,12.2,345.5,7.9,9.9,60,10.7,26.9,8.8,4.3,5.3,11.9,13.6
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2,-0.7,0.3,-2.5,-1.7,1.6,-1.1,-1.8,-0.2,-0.5,-1.2,-2.4,-1.4,-9.1,-0.4,-0.3,-1.5,-0.6,-1.2,0.5,-0.4,0.2,-1.1,-1,0.1,1.8,-1.7,-0.6,-0.5,-0.3,-0.6,0
Taux d’activité des 15 à 64 ans en 2019 (en %),72.4,70.8,74.8,69.7,75.6,55.9,80.2,73.5,69.3,76.9,56.8,76.9,75.4,75,71.1,75,71.1,72.5,64.6,73.9,70.7,73.9,67.8,64.4,78.1,72.7,71.6,75,65.7,74.3,65.3,60
Taux de chômage des 15 à 64 ans en 2019 (en %),5.5,7,7.5,2,4.5,10.2,8.6,7.2,9.4,11.3,13.5,6.8,16.4,2.8,11.1,5.9,6.5,6.1,9.6,5.1,10.9,9.2,10.7,9.3,5.9,3,7.4,10.8,15.7,14.3,12.2,6.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,293,4762,6276,3284,6276,4762,3284,293,4762,6238,4799,6276,180,6276,6276,4762,3284,0,4762,6276,333,6276,6276,293,6276,4762,4762,6276,6238,6238,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22480,23760,22510,21830,24740,,22350,23090,19940,19860,,21700,17480,,20380,23390,21560,23130,20530,22240,21790,21000,19850,20130,23630,21260,22870,20540,17650,,,20850
Dotation globale de fonctionnement totale en 2023 (en €),217256,405906,104195,30569,115169,41629,91061,147866,509342,72513,10167,137040,40414,5651,20803,31607,42323,126991,1504084,100755,67830,772518,64076,45635,330471,39813,71498,52237,41476,19702,32733,38396
Dont dotation forfaitaire en 2023 (en €),93731,221982,51814,21871,51311,21021,40339,61031,281612,32280,6717,65177,21248,5651,16632,24794,23101,55869,900799,43751,33030,341383,30938,23749,156944,16264,33279,40187,18506,15214,18056,18557
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),72675,107508,32441,4643,42234,13522,32123,54292,195914,28777,3450,50527,12951,0,4171,6813,11318,44561,528745,39430,24040,335070,24201,21886,106516,15952,24281,12050,18009,4488,14677,14003
- dotation de péréquation totale (DNP) en 2023 (en €),50850,76416,19940,4055,21624,7086,18599,32543,31816,11456,0,21336,6215,0,0,0,7904,26561,74540,17574,10760,96065,8937,0,67011,7597,13938,0,4961,0,0,5836
DGF par habitant en 2023 (en €),215.1,224,253.5,162.6,196.9,237.9,210.8,207.7,260.5,207.8,115.5,251.4,274.9,84.3,160,162.9,123.4,204.5,305.3,191.9,294.9,293.5,246.4,191.7,207.3,235.6,230.6,118.2,280.2,197,237.2,231.3
Population « DGF » en 2023,1010,1812,411,188,585,175,432,712,1955,349,88,545,147,67,130,194,343,621,4927,525,230,2632,260,238,1594,169,310,442,148,100,138,166
