Nom de la commune,Cuiry-lès-Iviers,Vincy-Reuil-et-Magny,Vigneux-Hocquet,Soize,Sainte-Geneviève,Rozoy-sur-Serre,Rouvroy-sur-Serre,Résigny,Renneval,Raillimont,Parfondeval,Noircourt,Morgny-en-Thiérache,Montloué,Montcornet,Lislet,Le Thuel,Les Autels,La Ville-aux-Bois-lès-Dizy,Grandrieux,Dolignon,Dohis,Dizy-le-Gros,Dagny-Lambercy,Clermont-les-Fermes,Chéry-lès-Rozoy,Chaourse,Brunehamel,Berlise,Archon
SIREN,210202354,210207924,210207742,210206967,210206538,210206413,210206355,210206173,210206165,210206090,210205639,210205332,210205035,210204962,210204798,210204129,210207163,210200382,210207759,210203352,210202503,210202495,210202487,210202404,210201869,210201687,210201471,210201141,210200689,210200218
Insee,02251,02819,02801,02723,02678,02666,02660,02642,02641,02634,02586,02556,02526,02519,02502,02433,02743,02038,02802,02354,02266,02265,02264,02256,02200,02181,02160,02126,02069,02021
Population totale en vigueur en 2024 (millésimée 2021),27,111,273,97,67,962,41,167,123,93,141,75,107,193,1268,227,154,63,207,79,40,89,742,130,102,91,532,460,107,80
Population municipale en vigueur en 2024 (millésimée 2021),26,107,268,96,67,949,39,163,119,89,139,73,104,190,1257,221,153,62,205,79,40,88,726,128,101,91,512,453,105,79
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",5.4,9.1,19.5,16.2,14.8,57.4,10,20.8,17.4,18.2,12.7,13.4,14.9,12.2,219,27,21.7,10.4,20.1,18.2,11.8,10.9,36.4,12.7,10.9,19.2,27.5,50.9,15.9,12.4
Variation annuelle de la population entre 2019 et 2024 (en %),-1.5,-1.8,0.1,-0.8,-2,-1.2,0,-2.5,-0.2,2.7,-0.4,-2.5,4.4,0.2,-1.2,-0.5,-2.7,1.3,-0.3,-1.9,-4.4,-1.9,-0.9,0,-4.5,1.9,-0.9,-0.8,-1.8,-2.4
Taux d’activité des 15 à 64 ans en 2019 (en %),78.6,63.4,76.4,75.4,69.2,71.3,75,74,80.6,65.4,79.7,75.9,73.7,77.2,68.3,72.8,71.8,66.7,72.7,73.9,67.6,68.9,72.8,68.1,59.7,63.3,69,72.3,83,69.6
Taux de chômage des 15 à 64 ans en 2019 (en %),0,7,10.8,10.5,10.3,20.3,4.2,11,16.1,11.5,6.8,12.1,17.5,16.7,19.2,12,13.6,3.7,10.9,10.9,11.8,8.9,15.3,5.8,11.7,24.5,10,10.6,18.9,10.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),180,6276,4762,6276,6238,255,6238,6276,6276,6238,6276,6238,6238,6276,255,218,218,6238,4762,6238,6238,6276,3284,6276,218,6238,255,4762,6276,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,18320,19880,,,17920,,19410,15470,,23510,,,16300,17200,20390,20020,,19570,,,,18950,19460,18030,,19220,16650,,
Dotation globale de fonctionnement totale en 2023 (en €),1390,10665,26297,6458,9704,273460,5612,25669,18406,9695,23468,8539,22994,14452,338431,0,9912,12250,23939,11131,9899,11455,90079,21135,14236,20202,26277,75691,17516,15436
Dont dotation forfaitaire en 2023 (en €),621,8345,20038,3798,7320,98799,4357,21568,12486,7213,17286,6649,12679,9670,145444,0,6899,9921,18156,8661,7649,8852,69864,15535,9462,10586,14438,64661,14005,10976
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),769,2320,6259,2660,2384,158901,1255,4101,5393,2482,6182,1890,10315,4782,173593,0,3013,2329,5783,2470,2250,2603,16341,5600,4774,8810,11839,10259,3511,4460
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,15760,0,0,527,0,0,0,0,0,19394,0,0,0,0,0,0,0,3874,0,0,806,0,771,0,0
DGF par habitant en 2023 (en €),43.4,88.1,92.9,65.2,138.6,271.6,122,133,152.1,107.7,139.7,102.9,198.2,72.3,258,0,62,144.1,110.8,126.5,202,113.4,119.2,141.8,131.8,212.7,47.5,160.7,152.3,167.8
Population « DGF » en 2023,32,121,283,99,70,1007,46,193,121,90,168,83,116,200,1312,231,160,85,216,88,49,101,756,149,108,95,553,471,115,92
