Nom de la commune,Saint-Martial-d'Albarède,Saint-Vincent-sur-l'Isle,Clermont-d'Excideuil,Savignac-Lédrier,Sarrazac,Sarlande,Salagnac,Saint-Sulpice-d'Excideuil,Saint-Raphaël,Saint-Pantaly-d'Excideuil,Saint-Mesmin,Saint-Médard-d'Excideuil,Saint-Jory-las-Bloux,Saint-Germain-des-Prés,Saint-Cyr-les-Champagnes,Preyssac-d'Excideuil,Payzac,Mayac,Lanouaille,Génis,Excideuil,Dussac,Cubjac-Auvézère-Val d'Ans,Coulaures,Cherveix-Cubas,Brouchaud,Anlhiac,Angoisse
SIREN,212404487,212405138,212401244,212405260,212405229,212405195,212405153,212405054,212404933,212404768,212404644,212404636,212404297,212404172,212403976,212403398,212403208,212402622,212402275,212401962,212401640,212401582,200065316,212401376,212401202,212400667,212400097,212400089
Insee,24448,24513,24124,24526,24522,24519,24515,24505,24493,24476,24464,24463,24429,24417,24397,24339,24320,24262,24227,24196,24164,24158,24147,24137,24120,24066,24009,24008
Population totale en vigueur en 2024 (millésimée 2021),489,320,247,724,370,432,725,362,95,163,331,554,246,470,287,141,989,339,969,504,1213,422,1115,811,561,214,274,601
Population municipale en vigueur en 2024 (millésimée 2021),480,311,241,715,360,427,721,359,93,159,325,544,239,462,280,141,971,330,948,498,1186,417,1104,731,555,210,265,591
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",46.7,31.2,24.1,26.6,12,12.3,79.4,18.2,13,18.8,11,29.6,14.1,24.3,17.7,41.7,20.3,29.3,39.9,19.2,236.3,20.6,27.9,25.3,37.1,17.6,22.3,25.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,0.9,0.4,-0.1,-1.1,0,-1.8,1.5,-0.6,1.9,0.6,0.3,0.3,-2.3,2.5,-3.8,-0.2,-0.5,-1.4,1.2,0.1,0.6,0.4,-0.4,-0.7,-1.2,-0.8,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),76.9,77.7,74.8,69.4,67.7,74.5,67.2,69.8,72,77,64.8,73.9,75.8,77.4,68.2,72,71.5,76.8,77.5,69,71.8,70.6,79,72.3,77.9,74.3,69.6,78.8
Taux de chômage des 15 à 64 ans en 2019 (en %),6.2,4.9,6,8.1,5,6.3,13.8,6.6,10,3,7.3,7.4,7.8,8.4,2.4,7.5,5.9,12.8,7,10,11.5,6.3,8.2,8.8,3.7,11.6,5.1,7.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,4762,3284,4762,4762,3284,4762,6238,6276,4762,3284,218,4799,4762,6276,255,4762,255,4762,255,4762,255,3284,3284,4762,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21870,22690,20150,19850,19450,18550,20320,19960,,21620,18500,21950,21240,20270,20190,20340,18660,20420,19590,20530,19870,20270,21340,20420,22240,21880,20590,19660
Dotation globale de fonctionnement totale en 2023 (en €),41424,63189,55649,204197,131239,106894,162382,82610,26143,54099,132295,82782,25839,117570,57459,9506,424583,74537,359247,106082,311227,73104,292545,247110,177594,51017,72966,173722
Dont dotation forfaitaire en 2023 (en €),18736,33917,41259,104812,83420,78604,102979,55968,21076,32149,70500,50357,14634,82544,40520,4376,152596,38100,138360,76925,172719,51452,143895,148321,80344,33131,56977,96780
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15413,29272,11140,76564,36912,22895,39954,17396,5067,16513,51605,22628,11205,21470,13302,5130,229996,29359,187204,19771,123553,15977,109526,76821,82468,10204,11085,58162
- dotation de péréquation totale (DNP) en 2023 (en €),7275,0,3250,22821,10907,5395,19449,9246,0,5437,10190,9797,0,13556,3637,0,41991,7078,33683,9386,14955,5675,39124,21968,14782,7682,4904,18780
DGF par habitant en 2023 (en €),77.7,191.5,198.7,248.4,271.2,219,209,190.3,192.2,295.6,297.3,127,90,214.5,175.2,55.6,366,190.1,339.2,180.4,247.4,156.9,236.3,282.1,247.7,172.9,226.6,259.3
Population « DGF » en 2023,533,330,280,822,484,488,777,434,136,183,445,652,287,548,328,171,1160,392,1059,588,1258,466,1238,876,717,295,322,670
