Nom de la commune,Bouchoir,Wiencourt-l'Équipée,Warvillers,Vrély,Vermandovillers,Vauvillers,Soyécourt,Rouvroy-en-Santerre,Rosières-en-Santerre,Puzeaux,Punchy,Proyart,Parvillers-le-Quesnoy,Méharicourt,Maucourt,Marchélepot-Misery,Lihons,La Chavatte,Hypercourt,Herleville,Harbonnières,Hallu,Guillaucourt,Fresnes-Mazancourt,Fransart,Framerville-Rainecourt,Fouquescourt,Foucaucourt-en-Santerre,Fontaine-lès-Cappy,Folies,Fay,Estrées-Deniécourt,Dompierre-Becquincourt,Chuignes,Chilly,Chaulnes,Caix,Berny-en-Santerre,Belloy-en-Santerre,Beaufort-en-Santerre,Bayonvillers,Assevillers,Ablaincourt-Pressoir
SIREN,218001105,218007722,218007714,218007656,218007409,218007326,218006948,218006427,218006401,218006096,218006088,218006062,218005825,218004976,218004935,200082915,218004588,218001816,200062602,218004141,218003994,218003911,218003820,218003390,218003333,218003283,218003259,218003218,218003119,218003077,218002913,218002756,218002392,218001865,218001832,218001782,218001550,218000867,218000768,218000651,218000560,218000313,218000024
Insee,80116,80824,80823,80814,80789,80781,80741,80682,80680,80647,80646,80644,80617,80524,80520,80509,80481,80189,80621,80432,80417,80409,80400,80353,80347,80342,80339,80335,80325,80320,80304,80288,80247,80194,80191,80186,80162,80090,80080,80067,80058,80033,80002
Population totale en vigueur en 2024 (millésimée 2021),257,261,133,459,154,221,195,217,2980,286,82,755,237,570,198,591,465,71,705,193,1649,148,400,158,162,460,158,241,55,158,101,359,725,146,170,2012,709,153,152,192,340,311,270
Population municipale en vigueur en 2024 (millésimée 2021),255,258,125,450,153,216,191,211,2962,283,81,751,234,564,195,585,459,68,695,193,1640,144,395,157,160,451,153,238,54,157,96,358,719,145,165,1986,696,150,147,190,334,308,267
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",43.4,44,29.9,79.5,26.2,34.7,37,28.7,228.2,75.5,26.6,76.2,24.6,80.5,53,68.4,37,36,42.5,31.9,106.7,37.4,62,27.5,53.3,45.5,28.1,34.4,15.6,27.9,24.6,55.5,65.1,31.8,34,234.8,58.2,33.9,26.8,41.4,41.2,56.3,28.2
Variation annuelle de la population entre 2019 et 2024 (en %),-3.5,-0.2,-3.2,1,0.7,-3.4,1.8,0,-0.3,-1.2,-1.2,1.5,0,-0.7,1.6,-0.5,1,-1.7,-0.9,0.6,-0.1,-5.4,-1.5,2.9,1.4,-0.5,-1.4,-3.2,0.8,2,-1.8,2,0.5,1.4,-2.5,-0.3,-1.7,-0.7,-0.7,-1.3,-0.7,1,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),74.4,78.9,86.7,78.4,80.9,82.6,68.7,74.1,70,76.4,68,77.2,79.7,71.6,83.3,77.7,70.2,86,82.1,74.8,63.3,75,83.7,76.5,76.7,79.7,75.5,74.8,69.2,86.5,74.7,81.1,74.2,76,77.2,72.9,77.8,81.5,85.1,75,75.3,78.6,74.1
Taux de chômage des 15 à 64 ans en 2019 (en %),10.2,11.9,13.3,9.7,16,5.8,3.1,8.6,14.8,9.9,17.9,9.7,10.2,11.6,13,12.6,12.2,11.6,12,15.5,11.9,6,11.3,12.9,14.6,7.2,4.1,9.5,0,10.4,9.3,12.5,12,8,6.1,14.4,10.5,13,4.3,6.9,7.7,7.5,14.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
