Nom de la commune,Villeneuve-sous-Pymont,Vevy,Vernantois,Verges,Trenal,Saint-Didier,Revigny,Publy,Perrigny,Pannessières,Montmorot,Montaigu,Moiron,Messia-sur-Sorne,Macornay,Lons-le-Saunier,L'Étoile,Le Pin,Gevingey,Geruge,Frébuans,Courlaoux,Courlans,Courbouzon,Conliège,Condamine,Chilly-le-Vignoble,Chille,Cesancey,Briod,Bornay,Baume-les-Messieurs
SIREN,213905672,213905581,213905524,213905508,200062693,213904808,213904584,213904451,213904113,213904048,213903628,213903487,213903347,213903271,213903065,213903008,213902174,213904212,213902513,213902505,213902414,213901713,213901705,213901697,213901648,213901622,213901465,213901457,213900889,213900798,213900665,213900418
Insee,39567,39558,39552,39550,39537,39480,39458,39445,39411,39404,39362,39348,39334,39327,39306,39300,39217,39421,39251,39250,39241,39171,39170,39169,39164,39162,39146,39145,39088,39079,39066,39041
Population totale en vigueur en 2024 (millésimée 2021),303,316,301,196,476,280,249,294,1563,471,3492,458,133,887,1031,17887,586,253,545,186,391,1165,953,602,683,254,624,304,400,216,190,164
Population municipale en vigueur en 2024 (millésimée 2021),294,303,291,191,466,271,239,279,1518,461,3154,411,128,870,1003,17043,570,237,439,183,384,1136,925,589,656,249,600,296,390,207,180,159
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",110.1,31.5,41.6,31,48.8,89.7,36.7,18.4,170.8,86.2,277.6,57.9,69.2,323.4,218,2219.1,93,84,74.4,42,144.9,91.5,150.2,175.8,108.4,68.2,195.4,151,76.2,51.2,26.6,12.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,2.7,-3.1,-0.1,0.2,-0.2,-0.8,-0.4,-0.1,-0.8,0.8,-1.8,-0.6,0.7,0.5,-0.4,0.4,-0.4,-0.6,1.5,0.4,0.8,-0.1,0.1,-0.5,-1.5,-2.2,0.3,-0.2,0.4,0.7,-1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),76,78.4,80.5,80.9,76.1,76.8,86.8,74.2,74.6,76.3,71.3,74.6,83.5,74.7,78.6,70,80.1,74.5,82.5,78.9,76.7,80,75.7,76.3,77.9,81.2,81.6,73.4,77.8,82.1,82.4,80.8
Taux de chômage des 15 à 64 ans en 2019 (en %),6.3,6.3,4.9,7.8,6.7,4.9,6,9.3,5.5,5.8,7.2,7.6,12.9,6.5,6.3,10.1,6,5.2,4.3,4.9,6.2,6.1,6.5,4.6,8.3,5.5,5.6,3,5.5,3.4,3.7,12.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,218,4762,6276,4762,4762,4762,4762,293,4762,333,218,6276,255,255,0,3284,4762,3284,6276,4762,255,3284,3284,3284,4762,3284,218,4762,4762,6276,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26850,22760,22640,22810,23490,27180,22390,22310,23040,25940,22310,26530,21720,22410,25550,20160,26540,26140,21990,23030,23270,23200,22040,26590,23190,23020,24290,30230,23300,23330,21350,22220
Dotation globale de fonctionnement totale en 2023 (en €),10590,6115,20853,21489,37707,14371,14937,19326,17834,36639,205037,29370,11328,11914,55768,4812142,26389,14348,60873,14860,19441,73341,74967,28909,29640,18429,39466,18332,31957,5891,22040,12809
Dont dotation forfaitaire en 2023 (en €),6298,645,14130,15305,27831,9738,10021,10098,3092,26219,161904,22327,9047,757,42560,3514733,15663,9098,49401,11074,12236,47686,56953,20993,18315,13084,28313,14846,23536,0,17441,4579
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1164105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),4292,5470,6723,6184,9876,4633,4916,9228,14742,10420,43133,7043,2281,11157,13208,0,10726,5250,11472,3786,7205,24960,16407,7916,11325,5345,11153,3486,8421,5891,4599,8230
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133304,0,0,0,0,0,695,1607,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),33.9,18.8,64,95.9,78.2,51.7,57.9,60.8,11.3,73.6,59,61.2,78.7,13.6,54.7,263.6,44.3,54.3,108.3,79,49.6,61.9,78.2,46.3,41.7,69.8,61.8,57.1,77.9,27.5,113.6,55.5
Population « DGF » en 2023,312,326,326,224,482,278,258,318,1576,498,3477,480,144,877,1020,18258,596,264,562,188,392,1184,959,624,710,264,639,321,410,214,194,231
