Nom de la commune,Villargondran,Villarembert,La Tour-en-Maurienne,Saint-Sorlin-d'Arves,Saint-Pancrace,Saint-Julien-Mont-Denis,Saint-Jean-de-Maurienne,Saint-Jean-d'Arves,Montvernier,Montricher-Albanne,Jarrier,Fontcouverte-la-Toussuire,Albiez-Montrond,Albiez-le-Jeune
SIREN,217303205,217303189,200084523,217302801,217302678,217302504,217302488,217302421,217301779,217301738,217301381,217301167,217300136,217300128
Insee,73320,73318,73135,73280,73267,73250,73248,73242,73177,73173,73138,73116,73013,73012
Population totale en vigueur en 2024 (millésimée 2021),844,256,1106,356,314,1586,7870,280,242,487,511,493,376,150
Population municipale en vigueur en 2024 (millésimée 2021),819,247,1087,348,304,1549,7536,270,235,477,499,481,366,144
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",133.8,25.8,26.5,8.9,54.4,46.9,654.7,3.6,35.2,17,28,22.4,7.5,11.6
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2,0.2,0.1,0.7,0.7,-1,-0.7,0.6,0.8,0.1,-0,-1.8,-0.8,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),77,90,77.1,89.9,78.4,78.5,74.8,81.4,80.8,81.6,77.6,87,78.2,81.3
Taux de chômage des 15 à 64 ans en 2019 (en %),5,2.4,4.3,2.5,2.1,5.2,7.5,2.6,5.3,3,4.2,1.7,1.9,2.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,218,255,218,4762,293,0,218,4762,218,255,255,218,6276
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23800,23960,25150,23970,27040,24000,21450,22780,25230,24530,25650,23150,22170,19340
Dotation globale de fonctionnement totale en 2023 (en €),0,41541,22142,21427,64844,38509,156931,42193,23493,82201,148995,57856,85103,29744
Dont dotation forfaitaire en 2023 (en €),0,19771,22142,2219,52708,0,0,18947,8542,82201,114994,31778,40403,22872
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,21770,0,19208,12136,38509,156931,23246,14951,0,34001,26078,44700,6872
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),0,15.6,17.5,10.8,123.3,21.4,19.4,35.6,82.1,98.3,196.6,17.7,59.6,126
Population « DGF » en 2023,884,2668,1265,1978,526,1796,8089,1184,286,836,758,3265,1429,236
