Nom de la commune,Vereaux,Sancoins,Saint-Aignan-des-Noyers,Sagonne,Neuvy-le-Barrois,Neuilly-en-Dun,Mornay-sur-Allier,Grossouvre,Givardon,Chaumont,Augy-sur-Aubois
SIREN,211802756,211802426,211801964,211801956,211801642,211801618,211801550,211801063,211801022,211800602,211800172
Insee,18275,18242,18196,18195,18164,18161,18155,18106,18102,18060,18017
Population totale en vigueur en 2024 (millésimée 2021),145,2964,78,191,144,227,425,266,304,49,286
Population municipale en vigueur en 2024 (millésimée 2021),139,2930,76,186,142,223,422,263,301,47,284
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",6.1,54.7,6.9,9.9,3.4,7.6,19.5,16.7,13.7,22.3,9.3
Variation annuelle de la population entre 2019 et 2024 (en %),0,-1.1,-5.2,0,0,-0.8,-0.3,-1.1,0.2,-2.7,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),75.3,69.1,66.7,79.6,76.5,69.9,68,72,66.5,78.6,67.2
Taux de chômage des 15 à 64 ans en 2019 (en %),5.6,12.7,9.5,6.5,7.1,12.8,8.9,18.8,13.5,21.4,7.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,333,6238,6276,6276,4762,4762,4762,4762,6238,4762
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19280,18970,,23060,21320,18090,19910,17970,19670,,18830
Dotation globale de fonctionnement totale en 2023 (en €),22348,945019,20469,26674,21473,38565,115764,49851,83029,12162,95517
Dont dotation forfaitaire en 2023 (en €),14005,378502,12953,13719,15097,23684,47316,20629,26501,6489,42609
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),4915,484400,4884,5502,6376,9891,49692,24448,41184,3725,43927
- dotation de péréquation totale (DNP) en 2023 (en €),3428,82117,2632,7453,0,4990,18756,4774,15344,1948,8981
DGF par habitant en 2023 (en €),130.7,306.2,220.1,116,136.8,145,240.7,178.7,217.4,213.4,293
Population « DGF » en 2023,171,3086,93,230,157,266,481,279,382,57,326
