Nom de la commune,Anzex,Villefranche-du-Queyran,Sauméjan,Saint-Martin-Curton,Sainte-Marthe,Sainte-Gemme-Martaillac,Ruffiac,Romestaing,Poussignac,Pompogne,Pindères,Leyritz-Moncassin,La Réunion,Labastide-Castel-Amouroux,Houeillès,Guérin,Grézet-Cavagnan,Fargues-sur-Ourbise,Durance,Caubeyres,Casteljaloux,Boussès,Bouglon,Beauziac,Argenton,Antagnac,Allons
SIREN,214700122,214703209,214702862,214702540,214702532,214702441,214703381,214702243,214702128,214702086,214702052,214701484,214702227,214701211,214701195,214701153,214701146,214700932,214700858,214703316,214700528,214700395,214700346,214700262,214700130,214700106,214700072
Insee,47012,47320,47286,47254,47253,47244,47227,47224,47212,47208,47205,47148,47222,47121,47119,47115,47114,47093,47085,47058,47052,47039,47034,47026,47013,47010,47007
Population totale en vigueur en 2024 (millésimée 2021),324,409,97,314,669,388,182,165,299,202,201,206,515,315,556,255,409,350,282,278,4573,40,658,239,328,223,171
Population municipale en vigueur en 2024 (millésimée 2021),317,404,93,307,656,384,180,159,293,196,193,205,506,312,546,249,401,342,280,268,4521,39,643,232,317,220,166
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",13.6,24.4,4.8,7.4,68,27.4,14,10.3,22.5,5.5,4.7,10.1,18,26.1,8.1,23.9,32,7.7,7.3,18.6,147.8,0.8,46.2,15.1,26.1,23.6,2.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,0.4,-1.8,0,2.1,-1.9,1.5,-1.1,1.8,-1.8,-2,-0.3,0.7,0.3,-1.1,-0.2,1.1,-0.1,-0.7,1.2,-0.5,0.5,1.1,-1.3,0.4,-1.6,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),70.9,73.7,80,71.2,79.3,77.4,78.3,80.5,76.2,53.8,75.2,74.8,77.2,79.5,68.3,79.3,76,82.1,70,72.6,70.3,81,77,69.7,72.7,79.8,61.3
Taux de chômage des 15 à 64 ans en 2019 (en %),7,8.7,10.7,12.4,9,6.3,12.3,8,12.5,8.4,9.9,8.1,9,8.2,13.5,8.1,10.4,10.8,7.8,11.1,11.6,14.3,11.1,10.1,10.8,7,11.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,6276,4762,3284,4762,6276,6276,4762,4762,4762,4762,3247,4762,3284,4762,4762,4762,218,4762,0,180,3284,4762,4762,4762,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22240,18840,,20640,22250,21550,25250,20760,21960,19720,20530,18900,22530,20960,19830,22050,20700,23270,20070,20690,19710,,20540,21000,21730,21350,20330
Dotation globale de fonctionnement totale en 2023 (en €),40302,55991,18989,113118,116102,89467,50140,37520,69125,42145,51236,33450,103712,75707,171261,33246,91178,43859,33013,44740,423523,13815,165781,64785,65385,55761,46693
Dont dotation forfaitaire en 2023 (en €),27671,35480,6917,56491,53126,42128,24547,28021,33634,13623,27864,21260,46446,37656,52748,24633,46337,29268,6126,23202,97534,12750,46654,35816,50911,30642,31837
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),8369,13860,11457,47951,47009,38678,21268,6655,29207,20160,18454,12190,43752,30879,101907,8613,34968,8883,26887,20152,325989,1065,106608,22303,11588,20523,13630
- dotation de péréquation totale (DNP) en 2023 (en €),4262,6651,615,8676,15967,8661,4325,2844,6284,8362,4918,0,13514,7172,16606,0,9873,5708,0,1386,0,0,12519,6666,2886,4596,1226
DGF par habitant en 2023 (en €),121.4,133.3,143.9,343.8,174.6,219.8,263.9,191.4,225.2,176.3,227.7,160.8,196.1,235.1,268.4,124.1,216.6,111.9,100.6,157.5,88,293.9,250,250.1,188.4,239.3,218.2
Population « DGF » en 2023,332,420,132,329,665,407,190,196,307,239,225,208,529,322,638,268,421,392,328,284,4813,47,663,259,347,233,214
