Nom de la commune,La Chapelle-Bertrand,Viennay,Vernoux-en-Gâtine,Vautebis,Vausseroux,Vasles,Thénezay,Secondigny,Saurais,Saint-Martin-du-Fouilloux,Saint-Germier,Saint-Germain-de-Longue-Chaume,Saint-Aubin-le-Cloud,Reffannes,Pressigny,Pougne-Hérisson,Pompaire,Parthenay,Oroux,Ménigoute,Lhoumois,Le Tallud,Les Forges,Le Retail,La Peyratte,Lageon,La Ferrière-en-Parthenay,Gourgé,Fomperron,Fénery,Doux,Châtillon-sur-Thouet,Les Châteliers,Azay-sur-Thouet,Aubigny,Amailloux,Allonne,Adilly
SIREN,217900711,217903475,217903426,217903418,217903400,217903392,217903269,217903111,217903061,217902782,217902568,217902550,217902394,217902253,217902188,217902154,217902139,217902022,217901974,217901768,217901495,217903228,217901248,217902261,217902089,217901453,217901206,217901354,217901214,217901180,217901081,217900802,200084481,217900257,217900190,217900083,217900075,217900026
Insee,79071,79347,79342,79341,79340,79339,79326,79311,79306,79278,79256,79255,79239,79225,79218,79215,79213,79202,79197,79176,79149,79322,79124,79226,79208,79145,79120,79135,79121,79118,79108,79080,79105,79025,79019,79008,79007,79002
Population totale en vigueur en 2024 (millésimée 2021),476,1114,585,125,336,1695,1431,1870,190,250,255,398,1815,392,198,373,2082,10435,102,888,139,2037,111,278,1143,372,762,931,405,291,224,2725,473,1142,161,836,653,320
Population municipale en vigueur en 2024 (millésimée 2021),461,1092,573,122,326,1666,1404,1791,185,247,250,394,1677,386,193,366,2032,10058,98,865,137,1980,106,274,1114,367,749,915,394,285,221,2671,459,1112,160,823,634,311
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",23.8,69.5,18.4,16.8,17.1,18.7,29,48,16.4,10.3,21.2,26.9,40.1,45,15.9,30.9,158.8,883.8,14.9,45,14.2,103,10,19,23.8,26.2,25.7,18.1,22.6,22.6,22.4,162.4,17.4,55,13.4,22.1,27.6,24.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9,-0.1,0.2,1.2,-0.2,-0.2,0,-0.6,-0.9,1,2,-0.5,-1.1,1.3,1.2,-0.3,0.2,-0.6,0,0.1,-2.2,-0.5,-5.1,-0.4,-1,0.9,-1.4,-1.1,-1.6,-0.9,-0.4,-0.1,-1.6,-0.8,-1.4,-0.1,-1,0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),79.9,75.7,77.5,71.4,77.9,76.6,74.4,74.3,75.4,71.4,79.3,74.7,77.8,66.7,76.3,76.3,72.2,73.8,76.4,75.3,73.6,74.5,83.6,77,75.8,83.4,77.8,77.3,80.3,75.4,80,74.6,75,77.9,65.2,76.3,79.1,78.8
Taux de chômage des 15 à 64 ans en 2019 (en %),4,6,5.8,14.3,6.2,7.8,11,8.2,5.1,6.3,10.4,10.4,4.8,11.1,8.5,7.7,6.5,12.8,14.5,12.1,9.2,5.4,9.6,12.8,5.9,12.1,8,8.8,5.4,9.7,13.9,6.7,9.2,4.1,5.4,9.4,9.4,4.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,255,255,6276,4762,293,255,293,6276,4762,4762,218,293,4762,6276,4762,293,0,6238,3284,218,293,6276,4762,255,4762,3284,255,4762,4762,218,333,4762,255,6276,255,3284,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23650,21080,19680,18400,18340,19300,18590,19460,21020,18590,19250,18370,20670,18740,20550,19150,22200,19760,,19160,19710,21790,17200,20750,20290,18990,19810,21300,21780,20300,22330,21170,18680,20810,19300,18650,20440,21680
