Nom de la commune,Brocourt,Briquemesnil-Floxicourt,Brassy,Bougainville,Bosquel,Blangy-sous-Poix,Lafresguimont-Saint-Martin,Conty,Warlus,Tailly,Fresnoy-Andainville,Beaucamps-le-Vieux,Woirel,Vraignes-lès-Hornoy,Villers-Campsart,Villeroy,Vergies,Velennes,Thoix,Thieulloy-la-Ville,Thieulloy-l'Abbaye,Sentelie,Senarpont,Saulchoy-sous-Poix,Saint-Maulvis,Saint-Léger-sur-Bresle,Saint-Germain-sur-Bresle,Sainte-Segrée,Saint-Aubin-Rivière,Saint-Aubin-Montenoy,Riencourt,Rambures,Quevauvillers,Quesnoy-sur-Airaines,Prouzel,Poix-de-Picardie,Plachy-Buyon,Oresmaux,Oissy,Oisemont,Offignies,Ô-de-Selle,Neuville-Coppegueule,Neuville-au-Bois,Neslette,Nesle-l'Hôpital,Nampty,Namps-Maisnil,Moyencourt-lès-Poix,Mouflières,Morvillers-Saint-Saturnin,Montagne-Fayel,Monsures,Molliens-Dreuil,Métigny,Méricourt-en-Vimeu,Méréaucourt,Meigneux,Marlers,Liomer,Lignières-en-Vimeu,Lignières-Châtelain,Le Translay,Le Quesne,Le Mazis,Lamaronde,Laleu,Lachapelle,Inval-Boiron,Hornoy-le-Bourg,Heucourt-Croquoison,Hescamps,Guizancourt,Gauville,Fricamps,Frettecuisse,Fresnoy-au-Val,Fresneville,Fresnes-Tilloloy,Frémontiers,Framicourt,Fourcigny,Foucaucourt-Hors-Nesle,Fossemanant,Forceville-en-Vimeu,Fontaine-le-Sec,Fluy,Fleury,Famechon,Étréjust,Essertaux,Équennes-Éramecourt,Éplessier,Épaumesnil,Dromesnil,Croixrault,Courcelles-sous-Thoix,Courcelles-sous-Moyencourt,Contre,Cerisy-Buleux,Caulières,Cannessières,Camps-en-Amiénois,Bussy-lès-Poix,Bettembos,Bermesnil,Bergicourt,Belloy-Saint-Léonard,Belleuse,Beaucamps-le-Jeune,Bacouel-sur-Selle,Avesnes-Chaussoy,Avelesges,Aumont,Aumâtre,Arguel,Andainville,Allery,Airaines
SIREN,218001360,218001352,218001279,218001139,218001089,218001014,218004356,218002038,218007698,218006971,218003424,218000602,218007763,218007649,218007516,218007474,218007391,218007375,218007094,218007078,218007060,218006880,218006864,218006831,218006682,218006666,218006625,218006765,218006583,218006575,218006336,218006237,218006179,218006161,218006054,218005957,218005924,218005775,218005742,218005734,218005718,200085736,218005593,218005585,218005544,218005536,218005494,218005486,218005445,218005429,218005403,218005296,218005288,218005254,218005148,218005049,218005015,218004984,218004885,218004604,218004570,218004562,218007193,218006138,218004950,218004380,218004372,218004349,218004307,218004240,218004190,218004182,218003846,218003606,218003507,218003473,218003432,218003416,218003408,218003382,218003291,218003267,218003226,218003200,218003168,218003101,218003069,218003044,218002889,218002848,218002731,218002657,218002624,218002582,218002483,218002194,218002111,218002103,218002020,218001758,218001717,218001626,218001584,218001501,218000933,218000800,218000792,218000776,218000750,218000594,218000487,218000461,218000446,218000396,218000388,218000248,218000206,218000172,218000115
Insee,80143,80142,80134,80119,80114,80106,80456,80211,80821,80744,80356,80062,80828,80813,80800,80796,80788,80786,80757,80755,80754,80734,80732,80728,80709,80707,80703,80719,80699,80698,80673,80663,80656,80655,80643,80630,80627,80611,80607,80606,80604,80485,80592,80591,80587,80586,80583,80582,80577,80575,80573,80559,80558,80554,80543,80531,80528,80525,80515,80484,80480,80479,80767,80651,80522,80460,80459,80455,80450,80443,80437,80436,80402,80375,80365,80361,80357,80355,80354,80352,80343,80340,80336,80334,80330,80324,80319,80317,80301,80297,80285,80276,80273,80269,80259,80227,80219,80218,80210,80183,80179,80169,80165,80157,80098,80084,80083,80081,80079,80061,80050,80048,80046,80041,80040,80026,80022,80019,80013
Population totale en vigueur en 2024 (millésimée 2021),105,349,83,409,347,173,564,1816,224,58,98,1467,55,97,147,181,175,147,146,143,397,211,643,78,283,79,219,54,116,220,182,371,1110,427,573,2344,867,973,211,1175,88,1169,517,152,86,167,289,1018,173,83,391,147,223,951,126,101,9,182,148,389,115,348,246,257,108,62,102,91,116,1685,111,535,133,342,184,76,234,103,207,163,165,203,83,102,242,145,332,210,288,42,270,287,348,111,86,468,67,152,150,277,223,62,188,97,106,210,142,90,310,183,480,68,53,147,173,32,258,818,2308
Population municipale en vigueur en 2024 (millésimée 2021),105,344,81,401,341,170,555,1759,222,57,93,1448,54,96,139,177,173,144,144,142,388,208,628,78,276,75,214,49,114,216,180,363,1102,420,567,2313,846,960,206,1130,85,1159,510,148,83,167,285,1005,171,75,382,143,218,943,119,101,9,179,146,386,112,343,241,253,106,61,102,90,114,1660,107,521,130,335,181,72,228,102,204,161,163,201,80,99,237,141,327,207,285,41,267,284,343,109,85,459,66,152,143,272,219,62,185,92,102,206,140,88,306,180,471,65,53,138,172,31,256,809,2279
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",43.6,46.8,33.6,39.3,36,21.2,20.9,74.2,27.3,14.1,23.5,288.4,29.2,17,31.2,29.4,21.6,36.4,12.9,43.3,26.5,37.6,89.7,21,44.4,68.8,24.6,21.6,37,20.7,17.7,36.7,124.9,26,109.2,198.4,83.5,87,37.3,140.5,19,43.4,58.9,50.5,40.1,34.8,54.7,45.8,16.4,27.2,29.9,20.6,24.3,41.4,17.8,30.5,3,45.1,37.2,99.2,34,52.4,43,176.9,27.9,23.9,65.4,35.9,34.3,32.4,21.4,15.1,21.9,45.8,32.6,13.7,28.3,30,58,12.5,32.5,44.2,27.2,36.7,79.8,19,51.3,22,58.9,10.8,40.5,31.3,24.3,23,15.8,51.2,15.1,22.4,14.7,48.6,40.5,16.5,40.7,20.9,24.5,50.2,20.4,13.4,39.2,26.8,75.5,10.6,10.9,41.7,30.9,12.2,30.7,61.9,91.6
Variation annuelle de la population entre 2019 et 2024 (en %),1,7.1,2.1,-2.1,0.5,-1.6,0.4,0.4,-0.1,-0.7,1.3,0.4,-1.1,0.4,-1.8,-1.7,1.8,-0.4,0,-0.1,1.1,0.3,-1.1,2.2,0.6,-2.2,0.8,-3.6,0.5,-1,0.3,0.8,-0.2,-1.1,0.9,-0.8,-1.3,1,-1.8,-0.8,3.7,-1.1,-0.6,-0.7,0,1.2,0.2,0.3,-1,-3.4,-1.2,-1.2,-0.8,0.2,-0.3,-0.2,8.4,0.7,1,-0.8,0.4,-2,-0.3,-1.4,0,-0.6,-2.4,2.1,0,-0.1,-2.6,0,1.3,-0.8,0.9,-0.5,-1.3,-0.6,0.2,1,-2.3,1.2,0.8,0.8,-0.3,-1.7,0.4,-1.9,1.9,-2.3,0.2,-1,-1.5,-3.8,-3,1.4,-0.3,2.7,-2.1,0.4,1.9,-2.9,0,-1.5,0.6,-1.6,-1.5,-1.1,-3.1,-3.3,-1.3,0.3,-1.8,-0.4,-1,1.3,1.1,0.3,-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),75.4,79.5,86.5,78,84,84.6,73.5,74.4,79.5,78.6,82.4,70.1,79.5,84.5,77,71.2,77.7,77.1,71.4,83.7,81.3,76.9,73,87.2,69.7,80.8,82.9,87.5,72.6,77.5,78.3,83.1,76.3,74.5,73.8,69.2,75.6,84.9,71.2,72.4,87,76.8,69.5,76.3,67.5,71.8,74.6,75.7,82.1,84.8,77.5,78.1,80.1,76.5,81.7,82.8,100,78.4,76.3,71.8,67.6,75.2,72.8,76.3,80.6,80.6,75,79.6,81.7,73,83.6,80.4,77.9,78.4,82.1,73.9,82.4,82.5,74.3,77.3,89.4,77.9,72.5,75.4,74.4,73.6,77.2,78.5,85.5,84,76.8,81.8,78.2,76.7,66,77.9,83.8,75,81.2,73.6,75.2,71.4,75.2,70.8,72.1,72.8,76.6,78.2,81,71.2,64.6,77.8,76.3,78,81.9,73.7,77,76.3,72.4
Taux de chômage des 15 à 64 ans en 2019 (en %),9.2,1.1,5.8,5.5,7.8,10.3,8,12.1,12.3,9.5,13.7,15.1,7.7,3.4,11.5,5.1,11.7,7.3,4.8,7,7.3,10.8,9.6,12.8,8.5,3.8,8.5,6.2,8.1,10.1,8.7,7.4,6.8,8.9,5,9.4,6.5,6.8,1.4,11.2,10.9,5.3,11.5,8.6,11.6,18.2,6.9,6.3,7.1,8.7,10.9,7.3,11,9.3,5.6,10.9,28,8.6,6.6,15.4,10.3,7.1,10.4,10.5,3,16.7,6.7,9.3,6.7,9.4,11.9,12.1,7.8,10.6,8.5,4.3,5.9,21.1,11.5,10.2,12.4,12.4,7.8,9.2,6,5.7,8.5,6.2,8.7,0,4.3,4.5,2.8,8.2,8,7.1,0,9.4,7.3,8.9,6,14.3,8.5,3.1,11.5,6.6,9.6,9.1,3.9,14.4,4.3,5.6,2.6,12.2,5.2,5.3,7.2,11.3,16.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
