Nom de la commune,La Houssoye,Vaudancourt,Trie-la-Ville,Trie-Château,Tourly,Thibivillers,Serans,Senots,Reilly,Porcheux,Parnes,Montjavoult,Montagny-en-Vexin,Monneville,Loconville,Lierville,Liancourt-Saint-Pierre,Le Mesnil-Théribus,Lavilletertre,Lattainville,Jouy-sous-Thelle,Jaméricourt,Hadancourt-le-Haut-Clocher,Fresne-Léguillon,Fleury,Fay-les-Étangs,Éragny-sur-Epte,Énencourt-Léage,Delincourt,Courcelles-lès-Gisors,La Corne-en-Vexin,Chaumont-en-Vexin,Chambors,Boutencourt,Boury-en-Vexin,Bouconvillers,Boubiers
SIREN,216003160,216006502,216006361,200076842,216006312,216006213,216006056,216006049,216005231,216005041,216004812,216004150,216004085,216004077,216003640,216003608,216003582,216003970,216003533,216003491,216003244,216003194,216002907,216002550,216002378,216002261,216002097,216002063,216001941,216001685,200083459,216001420,216001396,216000976,216000950,216000901,216000893
Insee,60319,60659,60645,60644,60640,60630,60614,60613,60528,60510,60487,60420,60412,60411,60367,60363,60361,60401,60356,60352,60327,60322,60293,60257,60239,60228,60211,60208,60195,60169,60209,60143,60140,60097,60095,60090,60089
Population totale en vigueur en 2024 (millésimée 2021),606,170,312,1928,170,201,198,351,124,689,337,520,694,794,338,222,594,806,660,172,1076,325,384,442,593,479,600,125,530,832,554,3389,313,217,345,442,398
Population municipale en vigueur en 2024 (millésimée 2021),601,167,306,1896,169,198,192,344,120,673,322,510,680,771,330,221,582,786,643,170,1058,316,377,440,581,468,596,119,520,810,544,3346,306,212,343,439,393
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",92.5,35.8,67.3,142.1,50.9,31.2,21.8,55,14.4,142.9,25.9,30.5,162.7,83.9,59.7,28.5,45.9,118.9,39.6,49.4,82.8,74.4,43.5,60.2,92.4,55.3,69.9,26.7,64.6,117.1,32.3,180.5,46,28.2,30.9,91.6,38
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,-0.7,-0.5,-0.6,-0.8,3.1,-2.9,0.4,-0.8,3,-1.4,1.1,0.3,-1.3,-0.6,-1.1,-0.4,-0.3,4.5,2.4,0.5,-0.3,0.9,-0.3,1.1,-0,-0.8,-3.5,1.7,-0.4,0.6,0.7,-0.6,-1.4,0.2,2.7,-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),76.5,71.7,72.2,76.4,79.5,81.7,80.7,79.1,78.8,83.3,82,77.8,77.4,79,77.3,80.9,77.6,80.9,82.1,77.9,75.9,79.8,75.7,77.5,82.1,73.6,76.8,80.5,72.4,78,77.9,77.4,76.5,76.3,77.9,77.7,79.8
Taux de chômage des 15 à 64 ans en 2019 (en %),11.1,2.7,10.6,9.2,11.6,9.9,5.9,6,5.9,7,5.9,7,5.4,8.7,9.3,2.8,5.5,7.7,10,1.9,8.6,6.4,7,5.7,7.7,6.4,11.3,5.7,8.1,8.4,6.6,8.8,8.1,5.8,9.9,7.4,8.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,6276,4762,293,6276,6276,4762,4762,218,3284,4762,3247,3284,3284,4762,218,3284,3284,3284,6276,255,4762,4762,4762,3284,4762,3284,218,3247,3284,255,333,4762,4762,4762,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22850,26950,23810,24000,28750,24510,26590,25050,27370,22950,26340,26000,27210,26530,23430,26590,25720,23720,25940,25580,23000,24410,28310,23280,24660,26860,21900,27570,26080,25900,23270,23110,26130,26810,26760,25530,27130
Dotation globale de fonctionnement totale en 2023 (en €),110412,19319,43391,120196,23309,24165,26906,57380,0,118379,32895,82157,104573,101555,47570,0,72008,146382,125341,20765,191445,59848,39398,58667,43699,55678,35618,6701,79554,150101,33864,957356,45420,24682,39271,39422,41974
Dont dotation forfaitaire en 2023 (en €),47824,13434,29877,65819,15901,15281,18967,23471,0,42706,15860,49276,40052,60011,32507,0,38457,66837,54232,13447,82869,24846,22699,15492,21486,31720,21832,3016,48045,72401,17166,476591,29680,14490,25319,27733,25459
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),39667,4926,7814,35409,4809,8312,7939,25836,0,49609,12686,20249,41741,20595,9611,0,16930,49256,52756,5015,71718,28363,13917,33470,13074,14138,13786,3685,15064,50885,16698,404938,10465,8070,12258,9865,11371
- dotation de péréquation totale (DNP) en 2023 (en €),22921,959,5700,18968,2599,572,0,8073,0,26064,4349,12632,22780,20949,5452,0,16621,30289,18353,2303,36858,6639,2782,9705,9139,9820,0,0,16445,26815,0,75827,5275,2122,1694,1824,5144
DGF par habitant en 2023 (en €),178.4,100.6,132.7,60.6,133.2,110.3,120.1,159.4,0,171.8,89.9,147.8,147.9,125.4,136.3,0,117.1,178.5,185.7,117.3,175.3,176.5,99.5,126.7,74.1,115.8,58.7,46.9,141.1,174.7,59,279.4,130.9,107.3,99.9,100.1,101.4
Population « DGF » en 2023,619,192,327,1985,175,219,224,360,135,689,366,556,707,810,349,224,615,820,675,177,1092,339,396,463,590,481,607,143,564,859,574,3426,347,230,393,394,414
