Nom de la commune,Plobsheim,Wolfisheim,Vendenheim,Strasbourg,Souffelweyersheim,Schiltigheim,Reichstett,Ostwald,Osthoffen,Oberschaeffolsheim,Oberhausbergen,Niederhausbergen,Mundolsheim,Mittelhausbergen,Lipsheim,Lingolsheim,La Wantzenau,Lampertheim,Kolbsheim,Illkirch-Graffenstaden,Holtzheim,Hœnheim,Hangenbieten,Geispolsheim,Fegersheim,Eschau,Entzheim,Eckwersheim,Eckbolsheim,Breuschwickersheim,Blaesheim,Bischheim,Achenheim
SIREN,216703785,216705517,216705061,216704825,216704718,216704478,216703892,216703652,216703637,216703504,216703439,216703264,216703090,216702969,216702688,216702670,216705194,216702563,216702472,216702183,216702126,216702043,216701821,216701524,216701375,216701318,216701243,216701193,216701185,216700658,216700492,216700435,216700013
Insee,67378,67551,67506,67482,67471,67447,67389,67365,67363,67350,67343,67326,67309,67296,67268,67267,67519,67256,67247,67218,67212,67204,67182,67152,67137,67131,67124,67119,67118,67065,67049,67043,67001
Population totale en vigueur en 2024 (millésimée 2021),4521,4217,6109,294229,8183,34352,4417,13456,819,2618,5612,1686,5143,2117,2700,20410,6001,3512,1022,27642,3962,11552,1766,7686,5845,5810,2546,1422,7266,1351,1377,18162,2525
Population municipale en vigueur en 2024 (millésimée 2021),4473,4165,6042,291313,8120,34129,4376,13310,802,2592,5556,1673,5074,2094,2670,20266,5894,3458,1002,27118,3931,11469,1740,7603,5777,5746,2520,1403,7199,1337,1356,17939,2504
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",268.8,747.8,380.2,3722.4,1800.4,4473,575,1872,156.9,342.9,1466,546.7,1240.6,1217.4,538.3,3561.7,232.1,525.5,300.9,1221,568.9,3353.5,423.4,346.4,924.3,485.7,308.4,188.1,1348.1,264.2,136.1,4067.8,415.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,0.1,1.8,0.8,0.7,1.4,-0.2,0.9,-0.7,2.3,0.6,1.9,1.4,1.6,0.8,1.8,0.3,2.9,1.3,0.2,1.7,0.5,2.9,0.3,0.2,2.4,2.1,1.3,1.4,1.2,0.5,0.9,3.8
Taux d’activité des 15 à 64 ans en 2019 (en %),77.7,78,76.1,67.9,78.7,74,76.1,73.9,70.6,75.2,77.8,80.2,73.9,81.2,78.7,74.6,78.2,76.7,81.7,75.5,79.1,74.6,81,76.5,77.5,77.7,78.5,77.9,78.3,83.3,77.6,72.7,75.3
Taux de chômage des 15 à 64 ans en 2019 (en %),6.8,7.9,7.1,12.1,8.3,13.7,7.7,11.3,4,5.5,7.3,5.5,5.6,6,4.9,9.9,5.4,5,5.6,8.3,5.6,10.2,4.6,6.9,5.6,6.9,6.8,4.8,7.2,4.1,4.5,11.6,5.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
