Nom de la commune,Vaupillon,Thiron-Gardais,Saint-Victor-de-Buthon,Saint-Maurice-Saint-Germain,Saintigny,Saint-Éliph,Nonvilliers-Grandhoux,Montlandon,Montireau,Meaucé,Marolles-les-Buis,Manou,Les Corvées-les-Yys,La Loupe,La Croix-du-Perche,Happonvilliers,Frazé,Fontaine-Simon,Combres,Chassant,Champrond-en-Gâtine,Belhomert-Guéhouville
SIREN,212804017,212803878,212803621,212803548,200086684,212803357,212802821,212802656,212802649,212802409,212802375,212802326,212801096,212802144,212801195,212801922,212801617,212801567,212801054,212800866,212800718,212800338
Insee,28401,28387,28362,28354,28331,28335,28282,28265,28264,28240,28237,28232,28109,28214,28119,28192,28161,28156,28105,28086,28071,28033
Population totale en vigueur en 2024 (millésimée 2021),466,994,510,545,954,852,442,258,140,507,211,622,323,3338,150,324,503,903,554,320,713,826
Population municipale en vigueur en 2024 (millésimée 2021),456,982,507,475,934,838,432,256,137,499,207,599,318,3268,148,321,493,885,548,312,712,794
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",36.6,73,18.3,39,20.7,35.7,20,89.2,13.6,44,15.8,44.8,23.5,449.5,11.8,16.9,17.9,52.4,36.8,70,21.1,72.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,-0.5,-0.3,2.8,-1.5,-1.4,0.2,1,-0.6,-2.3,-0.6,0.1,0.1,-0.8,-2.2,1.4,-0.6,-1.1,-0.6,-1.2,1.9,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),79.4,74.6,76.2,67.6,76.4,78.2,76.9,82,80.2,73.7,78,76.7,80.3,68.9,73.6,76.1,78.4,77.6,74.7,75,78.1,76.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.1,12.5,7.7,7.1,7.8,6.1,6.1,10.7,7.4,8,4.1,9.4,5,14.4,7.7,6.5,8.7,8,7.8,10.4,9.8,8.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,255,3284,4762,255,3284,4762,4762,6276,3284,4762,3284,4762,333,6276,4762,3284,255,3284,4762,3284,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23990,20100,22790,22080,22380,21750,22200,20440,21810,21780,22260,21810,22170,18680,21610,21260,21410,21490,21340,21380,20550,21030
Dotation globale de fonctionnement totale en 2023 (en €),81404,162124,75231,148744,302709,154581,82321,8091,18723,59943,37373,124701,55085,942612,29000,35802,46191,162317,97826,58471,139254,104889
Dont dotation forfaitaire en 2023 (en €),35862,59968,46843,105851,85729,66180,33626,1232,11605,38890,23920,63924,24272,404028,19367,18805,26478,77294,32247,27252,65534,41903
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),34553,102156,18162,33936,191818,68004,37251,6859,4741,12402,9981,45156,24617,452247,6495,11723,19713,60549,52907,21911,56021,46248
- dotation de péréquation totale (DNP) en 2023 (en €),10989,0,10226,8957,25162,20397,11444,0,2377,8651,3472,15621,6196,86337,3138,5274,0,24474,12672,9308,17699,16738
DGF par habitant en 2023 (en €),160.2,158.2,131.8,277,256.8,164.8,162.7,29.4,118.5,112.3,148.3,177.4,156.9,270.3,159.3,94.5,75.8,161.2,158.8,160.2,188.7,118
Population « DGF » en 2023,508,1025,571,537,1179,938,506,275,158,534,252,703,351,3487,182,379,609,1007,616,365,738,889
