Nom de la commune,Wittisheim,Sundhouse,Schwobsheim,Schœnau,Saasenheim,Richtolsheim,Ohnenheim,Marckolsheim,Mackenheim,Hilsenheim,Hessenheim,Heidolsheim,Grussenheim,Elsenheim,Bootzheim,Bœsenbiesen,Bindernheim,Artolsheim
SIREN,216705475,216704866,216704619,216704536,216704221,216703983,216703603,216702811,216702779,216701961,216701953,216701870,216801100,216701219,216700567,216700534,216700401,216700112
Insee,67547,67486,67461,67453,67422,67398,67360,67281,67277,67196,67195,67187,68110,67121,67056,67053,67040,67011
Population totale en vigueur en 2024 (millésimée 2021),2104,1845,338,636,596,370,1162,4353,785,2658,632,572,815,812,801,328,1057,1002
Population municipale en vigueur en 2024 (millésimée 2021),2076,1824,327,628,583,368,1147,4309,775,2626,622,564,796,802,790,320,1048,992
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",181,116.3,126.7,60.6,74.7,101.4,94.6,129.2,65.7,131.9,119.4,95.3,105.7,83.5,133.7,84,158.3,88.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,0.1,0.1,1,-0.7,1.9,2.5,0.8,0.4,-0.2,0,1.9,-0.4,-0.5,1.8,0.3,0.4,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),75.9,79.5,78.4,78.7,80.5,85.3,79.9,75.5,83,78.3,81,78.9,82.1,79.3,80,83.4,81.8,81.5
Taux de chômage des 15 à 64 ans en 2019 (en %),7.6,9.2,5,5.5,7.5,10.4,4.2,13.3,7.7,7.2,3.5,8.7,4.9,7.8,5.2,1.6,4.7,5.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,293,4762,255,3284,4762,255,0,255,333,3284,3284,3284,3284,3284,4762,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23510,23540,23320,25680,24480,24470,25350,22650,25100,24460,25330,23890,25680,24220,24340,28430,25040,23950
Dotation globale de fonctionnement totale en 2023 (en €),323533,206634,28806,468,59417,8138,133560,4557,10652,364768,50757,53242,75410,61539,74797,24689,125035,48378
Dont dotation forfaitaire en 2023 (en €),252777,142413,22772,468,37646,2656,88674,4557,0,271110,40718,29509,64416,46909,41891,15791,93906,31913
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),32937,34377,6034,0,12171,5482,21348,0,10652,50372,10039,10503,10994,14177,14359,5833,16767,16465
- dotation de péréquation totale (DNP) en 2023 (en €),37819,29844,0,0,9600,0,23538,0,0,43286,0,13230,0,453,18547,3065,14362,0
DGF par habitant en 2023 (en €),153.8,110.4,83.7,0.7,98.7,21.8,121.1,1.1,13.8,135.7,80.2,93.2,92.2,75,94,72.8,117.5,47.6
Population « DGF » en 2023,2104,1872,344,628,602,373,1103,4309,773,2689,633,571,818,821,796,339,1064,1017
