Nom de la commune,Ymeray,Yermenonville,Villiers-le-Morhier,Vierville,Soulaires,Senantes,Saint-Piat,Saint-Martin-de-Nigelles,Saint-Lucien,Saint-Laurent-la-Gâtine,Pierres,Nogent-le-Roi,Néron,Morainville,Mondonville-Saint-Jean,Mévoisins,Maisons,Lormaye,Levainville,Léthuin,Les Pinthières,Le Gué-de-Longroi,La Chapelle-d'Aunainville,Hanches,Gas,Gallardon,Faverolles,Épernon,Écrosnes,Droue-sur-Drouette,Croisilles,Coulombs,Chaudon,Châtenay,Bréchamps,Béville-le-Comte,Bailleau-Armenonville,Auneau-Bleury-Saint-Symphorien,Aunay-sous-Auneau
SIREN,212804256,212804231,212804173,212804082,212803795,212803720,212803571,212803522,212803498,212803431,212802987,212802797,212802755,212802680,212802573,212802490,212802300,212802136,212802086,212802078,212802995,212801880,212800742,212801914,212801724,212801682,212801468,212801401,212801377,212801351,212801187,212801138,212800940,212800924,212800585,212800395,212800239,200056463,212800130
Insee,28425,28423,28417,28408,28379,28372,28357,28352,28349,28343,28298,28279,28275,28268,28257,28249,28230,28213,28208,28207,28299,28188,28074,28191,28172,28168,28146,28140,28137,28135,28118,28113,28094,28092,28058,28039,28023,28015,28013
Population totale en vigueur en 2024 (millésimée 2021),575,622,1398,116,489,558,1121,1620,270,460,2827,4051,686,17,94,635,399,692,391,240,167,940,249,2740,768,3655,844,5615,840,1251,432,1362,1691,238,371,1706,1376,6367,1561
Population municipale en vigueur en 2024 (millésimée 2021),564,607,1363,113,478,547,1091,1575,262,455,2780,3982,669,15,90,619,391,679,377,237,161,919,245,2683,752,3589,835,5549,823,1195,424,1331,1665,232,367,1682,1344,6288,1537
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",82.3,120.4,131.2,16.6,81.4,72.3,96.6,127.9,30.1,65.5,267.1,306.1,35.1,3.9,16.5,144.6,41.2,474.8,67.9,33,40.1,133.2,32.7,167.3,62.8,318.5,84,860.3,35.4,227.2,74.1,106.7,146.8,22.6,67.6,83.6,77,183.4,79.2
Variation annuelle de la population entre 2019 et 2024 (en %),-2.2,0.6,0.2,-3.4,1.4,-1.4,0.8,0.1,0.5,0.5,-0,-0.7,0.5,-10.4,0.7,-0.2,1.1,0.5,-0.8,0.8,-2.4,-0.4,-2.6,-0.2,-0.9,-0.4,-0.8,0.2,-1,-0.9,-1.1,-0.5,-0.2,-0.9,1.8,0.6,-0.8,1.6,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),83.1,82.1,75.1,80.6,80.9,75.2,79.8,77.3,82.4,80.9,75.4,77.8,78.9,90,92.3,76.8,84.6,80,81.3,81.9,81.7,81.8,86.4,78.8,77,79.6,78.2,81.7,80.5,76.1,76.4,79,79.9,83.4,80.3,79.6,80.4,80.2,77.3
Taux de chômage des 15 à 64 ans en 2019 (en %),6.5,6.2,5.2,11.1,5.2,4.7,6.9,7.7,3.8,5.1,7.1,10,4.6,20,0,7.5,8.1,7.9,6.2,8.1,4.3,5.5,4.3,5.6,6.6,8.4,5.2,9.6,6.1,6.4,9.6,5.6,7.1,6.7,7,6.8,8.3,9.3,6.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
