Nom de la commune,Sembas,Saint-Sardos,Saint-Salvy,Saint-Pierre-de-Buzet,Saint-Léon,Saint-Léger,Saint-Laurent,Razimet,Puch-d'Agenais,Prayssas,Port-Sainte-Marie,Nicole,Montpezat,Monheurt,Madaillan,Lusignan-Petit,Laugnac,Lagarrigue,Lacépède,Granges-sur-Lot,Galapian,Frégimont,Damazan,Cours,Clermont-Dessous,Bourran,Bazens,Ambrus,Aiguillon
SIREN,214702979,214702763,214702755,214702672,214702516,214702508,214702490,214702201,214702144,214702136,214702102,214701963,214701906,214701773,214701559,214701542,214701401,214701294,214701252,214701112,214701070,214701047,214700783,214700734,214700668,214700387,214700221,214700080,214700049
Insee,47297,47276,47275,47267,47251,47250,47249,47220,47214,47213,47210,47196,47190,47177,47155,47154,47140,47129,47125,47111,47107,47104,47078,47073,47066,47038,47022,47008,47004
Population totale en vigueur en 2024 (millésimée 2021),144,299,202,284,326,140,496,295,718,1010,1871,232,591,192,680,381,722,280,318,603,328,271,1382,199,861,634,523,114,4234
Population municipale en vigueur en 2024 (millésimée 2021),141,296,201,282,322,138,487,290,702,984,1839,231,546,190,664,376,708,276,311,587,325,266,1349,195,844,609,514,109,4118
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",11.3,20.5,21.7,33.1,33.5,23.8,110.7,40.4,30.5,37.2,97.1,48.3,22.6,16.6,27.2,51.2,40.8,63,27.4,140.1,35.1,35,82.4,17.1,56,33.5,42.1,8.8,145.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,0.2,1,-0.4,0.3,-0.4,-1.4,-1.6,-0,-0.3,-1.1,0.1,-0.8,-0.5,0.4,1.1,1.7,-0.4,-0.8,-0.3,0.3,0.5,0.1,-0.7,-0.5,-0,-0.8,-0.5,-1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),80.3,76.6,82.9,76.3,79.4,74.4,73,77.8,73.4,75.6,73.4,71.3,72.9,76.7,79.6,77.4,76.2,72.2,75.7,74.2,71.5,85.1,78.6,69.9,81.1,78.5,73,68.9,71.9
Taux de chômage des 15 à 64 ans en 2019 (en %),5.3,8,11.1,14,7.1,12.8,5,7.8,8.1,8.3,14.3,15.4,9.9,15.5,5.2,6.4,8.7,9,8.3,12.1,7.4,10.3,12.5,4.9,8.6,7,8.4,0,15.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,4762,4762,4762,4762,6276,3284,4762,3284,255,293,4762,3284,6276,3284,4762,3284,4762,4762,3284,4762,4762,255,4762,3284,3284,3284,6276,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21970,19930,19720,21450,22840,19070,19760,21200,22100,22710,18400,18500,20530,19300,24920,24360,22720,22010,22380,18850,19960,21090,19200,22530,20860,21270,20180,,17480
Dotation globale de fonctionnement totale en 2023 (en €),19964,66354,57804,37200,40529,25629,105768,34678,110387,291001,578216,15307,112066,60891,169031,70961,140910,79572,51299,135133,81608,71927,202972,54293,182946,83490,102927,22214,1323950
Dont dotation forfaitaire en 2023 (en €),13788,34198,31613,27731,24986,13332,49092,24782,77406,99809,203111,7930,74535,47056,81952,32624,56130,43587,31480,78709,40671,28368,61783,27045,79587,63148,47262,14672,590643
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),6176,22167,19165,9469,8720,8600,32875,7944,25057,166916,318955,5354,23411,9085,67477,29457,53094,26530,10957,38205,28174,33657,141189,22516,69605,20342,42474,5609,630317
- dotation de péréquation totale (DNP) en 2023 (en €),0,9989,7026,0,6823,3697,23801,1952,7924,24276,56150,2023,14120,4750,19602,8880,31686,9455,8862,18219,12763,9902,0,4732,33754,0,13191,1933,102990
DGF par habitant en 2023 (en €),128,199.9,271.4,120,122.1,198.7,199.6,115.6,150.4,273,301.5,63.8,172.7,307.5,242.9,183.8,188.4,266.1,148.7,216.9,235.2,258.7,140.9,249.1,196.3,127.5,184.1,185.1,298.6
Population « DGF » en 2023,156,332,213,310,332,129,530,300,734,1066,1918,240,649,198,696,386,748,299,345,623,347,278,1441,218,932,655,559,120,4434
