Nom de la commune,Touvois,Saint-Mars-de-Coutais,Saint-Étienne-de-Mer-Morte,Paulx,Machecoul-Saint-Même,Legé,La Marne,Corcoué-sur-Logne
SIREN,214402067,214401788,214401572,214401192,200056455,214400814,214400905,214401564
Insee,44206,44178,44157,44119,44087,44081,44090,44156
Population totale en vigueur en 2024 (millésimée 2021),1943,2690,1763,2055,7873,4813,1615,3192
Population municipale en vigueur en 2024 (millésimée 2021),1913,2645,1742,2023,7642,4701,1592,3152
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",48.8,76.3,63.7,56.3,90,74.2,89.4,62.6
Variation annuelle de la population entre 2019 et 2024 (en %),1.3,0.1,0.3,0.5,0.7,0.9,1.5,1.9
Taux d’activité des 15 à 64 ans en 2019 (en %),83.3,78.6,80.8,80.3,75.9,80.3,83.2,80.3
Taux de chômage des 15 à 64 ans en 2019 (en %),8.7,6.1,7.7,7.5,6.8,8.7,7.6,5.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,333,293,293,0,0,293,333
Solde net FPIC (en €),,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,
FPIC par habitant (en €),,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20590,23320,20330,21210,21660,20820,21650,21530
Dotation globale de fonctionnement totale en 2023 (en €),535373,783922,396081,423562,2345867,1263322,344613,873249
Dont dotation forfaitaire en 2023 (en €),194886,274659,184506,188795,1252299,539827,157695,313621
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),286586,426809,178209,196839,955947,631396,145855,458431
- dotation de péréquation totale (DNP) en 2023 (en €),53901,82454,33366,37928,137621,92099,41063,101197
DGF par habitant en 2023 (en €),274.3,293.9,224.4,205,293.7,262.4,210.5,277.2
Population « DGF » en 2023,1952,2667,1765,2066,7987,4815,1637,3150
