Nom de la commune,Saint-Bonnet-de-Condat,Cheylade,Valette,Trizac,Saint-Hippolyte,Saint-Étienne-de-Chomeil,Saint-Amandin,Riom-ès-Montagnes,Montboudif,Menet,Marchastel,Lugarde,Le Claux,Condat,Collandres,Chanterelle,Apchon
SIREN,211501739,211500491,211502463,211502430,211501903,211501853,211501705,211501622,211501291,211501242,211501168,211501101,211500509,211500541,211500525,211500400,211500095
Insee,15173,15049,15246,15243,15190,15185,15170,15162,15129,15124,15116,15110,15050,15054,15052,15040,15009
Population totale en vigueur en 2024 (millésimée 2021),118,228,241,480,101,256,234,2465,170,552,143,125,166,1002,168,103,187
Population municipale en vigueur en 2024 (millésimée 2021),114,223,238,466,98,249,230,2428,165,529,139,121,163,968,159,99,183
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",6.6,6.8,16,10.4,7,9,7.2,52.2,8.1,17.7,6.1,9,5.8,24.1,3.7,5,14.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,-0.5,0.5,-2.1,-3.3,3,0.3,-0.7,-2.7,-1.4,-1.9,-3.8,-2.7,-0.8,1.3,1,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),63,77.4,75.9,71.7,81.6,78.5,72.3,73.5,71,79.1,75,85.1,78.8,77.1,68,81,79.4
Taux de chômage des 15 à 64 ans en 2019 (en %),7.4,3.5,3.5,5.5,2,4.4,8.8,6.6,3.2,6.1,6.5,10.4,10.6,5.8,8,1.6,3.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,4762,4762,4799,6276,4762,218,333,218,3284,6276,218,6276,255,6276,6276,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,16980,19760,17930,,19230,18540,20840,17810,20010,22380,19420,17470,19860,21240,,19420
Dotation globale de fonctionnement totale en 2023 (en €),72482,125996,108324,227919,77450,71159,43265,765431,64797,240577,104353,80927,110241,344208,112524,78915,89880
Dont dotation forfaitaire en 2023 (en €),58832,98630,82913,177604,62546,51686,8548,474310,47668,195162,82400,66101,94412,203776,87217,61881,72187
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),13650,27366,24588,50315,14904,19473,34717,286634,17129,36609,21953,14826,15829,140432,25307,17034,17693
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,823,0,0,0,0,4487,0,8806,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),393.9,311.9,369.7,385,496.5,209.3,124,286.2,283,333.7,476.5,410.8,315.9,277.6,516.2,424.3,325.7
Population « DGF » en 2023,184,404,293,592,156,340,349,2674,229,721,219,197,349,1240,218,186,276
