Nom de la commune,Vanzay,Villiers-sur-Chizé,Villiers-en-Bois,Villemain,Villefollet,Vernoux-sur-Boutonne,Vançais,Valdelaume,Sepvret,Séligné,Secondigné-sur-Belle,Sauzé-Vaussais,Saint-Vincent-la-Châtre,Saint-Romans-lès-Melle,Sainte-Soline,Saint-Coutant,Rom,Prailles-La Couarde,Pliboux,Pers,Périgné,Paizay-le-Chapt,Montalembert,Messé,Melleran,Melle,Marcillé,Maisonnay,Mairé-Levescault,Lusseray,Luché-sur-Brioux,Loubillé,Loubigné,Lorigné,Limalonges,Lezay,Le Vert,Les Fosses,La Mothe-Saint-Héray,La Chapelle-Pouilloux,Juillé,Fressines,Fontivillié,Fontenille-Saint-Martin-d'Entraigues,Exoudun,Ensigné,Couture-d'Argenson,Clussais-la-Pommeraie,Chizé,Chey,Chérigné,Chenay,Chef-Boutonne,Celles-sur-Belle,Caunay,Brioux-sur-Boutonne,Brieuil-sur-Chizé,Beaussais-Vitré,Aubigné,Asnières-en-Poitou,Alloinay,Aigondigné
SIREN,217903384,217903525,217903509,217903491,217903483,217903434,217903368,200081537,217903137,217903129,217903103,217903079,217903012,217902956,217902972,217902436,217902303,200082527,217902121,217902055,217902048,217901982,217901800,217901776,217901750,200081511,200081719,217901644,217901636,217901602,217901586,217901545,217901537,217901529,217901503,217901487,217903467,217901263,217901842,217900745,217901420,217901297,200082162,217901222,217901156,217901115,217901065,217900950,217900901,217900877,217900851,217900844,200082386,200083897,217900604,217900570,217900554,200035285,217900182,217900158,200064145,200084630
Insee,79338,79352,79350,79349,79348,79343,79336,79140,79313,79312,79310,79307,79301,79295,79297,79243,79230,79217,79212,79205,79204,79198,79180,79177,79175,79174,79251,79164,79163,79160,79158,79154,79153,79152,79150,79148,79346,79126,79184,79074,79142,79129,79064,79122,79115,79111,79106,79095,79090,79087,79085,79084,79083,79061,79060,79057,79055,79030,79018,79015,79136,79185
Population totale en vigueur en 2024 (millésimée 2021),256,162,124,149,212,227,231,820,649,117,507,1522,616,730,354,282,830,967,216,77,1010,257,308,205,490,6192,758,254,552,174,126,380,159,308,853,2031,127,440,1689,180,99,1788,810,542,564,294,407,589,858,559,137,462,2498,3939,179,1489,115,1015,170,193,920,4809
Population municipale en vigueur en 2024 (millésimée 2021),250,157,121,148,209,225,227,810,635,114,495,1495,610,711,349,282,821,945,213,74,976,254,304,202,480,5904,728,254,541,171,124,373,156,303,838,2003,122,430,1665,174,97,1756,793,534,549,288,405,577,840,550,132,451,2390,3858,176,1439,111,954,167,189,903,4660
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",21.9,13.8,6.5,8.9,16,27.7,13.4,16,37.3,11.6,20.3,78.4,28.8,79.8,13.6,23.6,15.7,26.8,13.9,15.6,46.1,12.5,25.8,16.4,24.1,90.4,40,49.1,31.1,21,24,17.6,14.2,27.3,34.4,43.9,10.3,35.7,111.6,22.2,19.9,182.7,32.1,35.3,21.2,14.2,16.8,18.6,35.7,25.5,16.8,20.8,59.2,93.3,12.2,92.9,13.8,37.2,5.7,9.9,27.9,66.7
Variation annuelle de la population entre 2019 et 2024 (en %),2.3,-0.4,-0.6,-0.5,-0.3,0.3,0.2,-1.3,0.9,-0.2,-1,-1.8,-1.5,-0.3,-0.5,-0.3,-0.9,0,0.6,0.3,-0.6,-0.6,1.2,1.2,-1.4,-1.2,-1.1,-0.1,-0.2,2.2,-2.3,-0.8,-0.8,0.3,-0.1,-0.2,-1,-0.7,-0.4,-1.1,-0.4,1.2,-1.9,-0.7,-1.6,0,1.9,-0.5,-0.7,-0.6,-3.4,-0.9,-1.5,-0.1,-0.8,-0.9,-1.4,-0.5,-4.7,-1.3,0.8,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),69.4,67.7,83.1,62.3,69.2,76.7,76.7,69,80.1,69,79.2,72.6,80.1,83,75.8,73.2,73,80.9,70.8,73,79.8,73.4,71.8,72.8,73.9,71.2,78.8,78.3,72.3,78,74.4,72.9,77.4,71.3,73.9,72.4,70.8,82.1,73.4,75.8,66,80.8,77.9,68.6,81.1,79,66.8,72.4,70,82,75.9,72.3,68.7,77.4,75.8,75.2,58.6,77,75.6,71.8,78.6,81.6
Taux de chômage des 15 à 64 ans en 2019 (en %),11.6,9.4,2.6,6.5,8.5,9.3,10.9,6.6,6.3,4.2,6,10.3,8.3,3.5,7.7,8.6,9.3,6.2,12.5,8.1,6.6,10.5,14.1,13.2,13.2,8.9,5.6,13.3,9.2,7.3,8.1,15,4.3,8.7,11.7,9.7,10.8,7.3,6.8,11.1,1.9,4.1,6.7,11.7,13.2,9.6,9.5,5.8,8.3,7.9,13.8,9.9,10.9,8.3,4,8.2,13.2,5.3,7,11.8,9.3,4.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6276,6276,6276,4762,4762,4762,3284,3284,6276,3284,293,3284,3284,4762,4762,3284,255,4762,6238,255,4762,4762,6276,4799,0,3284,4762,3284,6276,6276,4762,6276,4762,3284,293,6276,4762,293,6276,6276,293,3284,3284,3284,4762,4762,3284,3284,3284,6276,4762,333,0,6276,293,6276,255,6276,6276,255,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20050,20100,21520,18310,20840,20990,20020,19520,21140,20670,21360,19260,22630,22950,19420,19950,19690,21850,18660,,21790,18070,19920,20320,18490,21270,20750,19430,18530,23940,22800,16990,17740,18680,19760,19510,22220,22110,20060,18710,,26090,20790,20220,20270,19960,18360,19330,21080,18530,23760,18530,19000,22140,21250,19690,,22410,19450,17930,19720,23710
Dotation globale de fonctionnement totale en 2023 (en €),80237,29224,15510,57185,64709,48668,64113,235932,181576,22945,67911,241240,152499,181835,77125,70119,260728,338924,83735,26232,334447,74652,92185,44861,112906,1535938,237164,39811,156226,30094,31838,95530,55033,73961,326185,624694,28342,83588,555209,43605,32184,377382,249546,93281,159884,77156,54977,139099,137004,159037,26991,110665,726968,1261160,57733,468803,25039,325306,73788,46099,173164,1766534
Dont dotation forfaitaire en 2023 (en €),39836,17598,11761,47826,31279,36094,45115,166929,95178,15913,47077,70769,109187,96883,53344,47704,115288,195170,67845,21601,112063,35030,42195,29701,79702,852848,115425,7591,82591,20109,24413,50159,41483,54071,127976,220978,20898,43700,245540,30861,15054,202489,122978,62111,98508,37305,31653,100383,94071,76222,18335,80863,319479,453839,43112,192534,7000,198577,56625,33915,65128,645757
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),34140,9166,3749,9359,27714,10184,13559,51066,69078,6710,20834,166646,28865,66783,17856,16585,127019,116323,15890,4631,194469,32572,42272,11494,25047,581546,97921,28311,59649,8623,6268,40059,11855,15670,179735,354226,7131,30547,273616,10290,14323,114617,101840,22901,45896,32936,17512,28721,26146,68273,5758,19761,351687,688477,12768,239041,16137,98522,17163,8961,108036,926104
- dotation de péréquation totale (DNP) en 2023 (en €),6261,2460,0,0,5716,2390,5439,17937,17320,322,0,3825,14447,18169,5925,5830,18421,27431,0,0,27915,7050,7718,3666,8157,101544,23818,3909,13986,1362,1157,5312,1695,4220,18474,49490,313,9341,36053,2454,2807,60276,24728,8269,15480,6915,5812,9995,16787,14542,2898,10041,55802,118844,1853,37228,1902,28207,0,3223,0,194673
