Nom de la commune,Noirmoutier-en-l'Île,L'Épine,La Guérinière,Barbâtre
SIREN,218501633,218500833,218501062,218500114
Insee,85163,85083,85106,85011
Population totale en vigueur en 2024 (millésimée 2021),4585,1687,1366,1791
Population municipale en vigueur en 2024 (millésimée 2021),4485,1648,1331,1755
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",228.9,184.1,170.2,140.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8,-0,-0.4,0
Taux d’activité des 15 à 64 ans en 2019 (en %),73.6,71.1,75.9,72.6
Taux de chômage des 15 à 64 ans en 2019 (en %),8.5,8.6,11.1,10.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non
Dotation élu local (en €),0,293,255,293
Solde net FPIC (en €),,,,
Dont reversement au profit de la commune (en €),,,,
Dont prélèvement de la commune (en €),,,,
FPIC par habitant (en €),,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22990,21190,22460,22960
Dotation globale de fonctionnement totale en 2023 (en €),2002631,432237,465957,852732
Dont dotation forfaitaire en 2023 (en €),1226408,344104,363702,406406
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),604214,34616,38724,341711
- dotation de péréquation totale (DNP) en 2023 (en €),172009,53517,63531,104615
DGF par habitant en 2023 (en €),203.9,142.5,140.9,205.7
Population « DGF » en 2023,9820,3034,3308,4146
