Nom de la commune,Vignoc,Vieux-Vy-sur-Couesnon,Sens-de-Bretagne,Saint-Symphorien,Saint-Médard-sur-Ille,Saint-Gondran,Saint-Germain-sur-Ille,Saint-Aubin-d'Aubigné,Mouazé,Montreuil-sur-Ille,Montreuil-le-Gast,Melesse,Langouet,La Mézière,Guipel,Gahard,Feins,Aubigné,Andouillé-Neuville
SIREN,213503568,213503550,213503261,200011062,213502966,213502768,213502743,213502511,213501976,213501950,213501935,213501737,213501463,213501778,213501281,213501182,213501109,213500077,213500036
Insee,35356,35355,35326,35317,35296,35276,35274,35251,35197,35195,35193,35173,35146,35177,35128,35118,35110,35007,35003
Population totale en vigueur en 2024 (millésimée 2021),2236,1295,2641,662,1342,616,1020,4249,1770,2457,2056,7368,619,5026,1759,1559,1077,486,1003
Population municipale en vigueur en 2024 (millésimée 2021),2202,1273,2597,601,1324,607,1003,4159,1745,2418,2016,7260,617,4912,1732,1524,1057,477,995
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",156.3,59,84.3,76,72.7,138,257.2,176.8,208,159.6,220.6,224.1,88.3,302.6,69,61.1,51.9,216.8,78.9
Variation annuelle de la population entre 2019 et 2024 (en %),3.5,1.3,0.4,-0.7,0.3,2.5,1.8,2.4,3.2,0.7,0.9,2.7,0.6,0.2,0.3,1,2,-0.1,2.5
Taux d’activité des 15 à 64 ans en 2019 (en %),81.3,80,80.5,81,81.3,77.2,82.2,79.4,84.9,81.6,77.5,78.8,83.1,80.1,77.4,82,81,82.2,85
Taux de chômage des 15 à 64 ans en 2019 (en %),4.8,6.4,5.8,4.6,5.5,6.8,6.3,5.9,4.3,6.6,4.6,5.9,6.5,4.6,6,6.3,5.8,5.1,5.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,255,333,3284,255,3284,255,0,293,293,293,0,3284,0,293,255,255,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24370,21180,21610,23400,23390,24070,24950,23050,25530,22310,24810,25900,22830,26730,21540,23090,21320,23140,22420
Dotation globale de fonctionnement totale en 2023 (en €),377639,295091,552176,70348,263143,72543,133657,1160848,331600,382757,417031,1503890,114309,1033588,338362,343640,221127,82239,194661
Dont dotation forfaitaire en 2023 (en €),164798,136928,232884,37923,118244,44389,60404,433292,156385,149147,237082,670339,46856,283787,166947,151211,92490,37518,70913
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),139909,110857,214629,17187,102675,13891,52944,570643,109498,151085,110736,598923,49556,609069,135276,131279,90791,31070,86448
- dotation de péréquation totale (DNP) en 2023 (en €),72932,47306,104663,15238,42224,14263,20309,156913,65717,82525,69213,234628,17897,140732,36139,61150,37846,13651,37300
DGF par habitant en 2023 (en €),174.1,223.6,207,106.6,191.8,121.3,132.3,276.9,185.5,154.3,205.6,206.4,185.6,204.1,188.6,218,207,165.8,196
Population « DGF » en 2023,2169,1320,2667,660,1372,598,1010,4192,1788,2480,2028,7285,616,5065,1794,1576,1068,496,993
