Nom de la commune,Hétomesnil,Héricourt-sur-Thérain,Hécourt,Haute-Épine,Hautbos,Haucourt,Hanvoile,Le Hamel,Hannaches,Halloy,Grez,Grémévillers,Grandvilliers,Gourchelles,Glatigny,Gerberoy,Gaudechart,Wambez,Vrocourt,Villers-Vermont,Villers-sur-Bonnières,Thieuloy-Saint-Antoine,Thérines,Sully,Songeons,Sommereux,Senantes,Sarnois,Sarcus,Saint-Valery,Saint-Thibault,Saint-Samson-la-Poterie,Saint-Quentin-des-Prés,Saint-Omer-en-Chaussée,Saint-Maur,Saint-Deniscourt,Saint-Arnoult,Roy-Boissy,Rothois,Romescamps,Quincampoix-Fleuzy,Prévillers,Pisseleu,Oudeuil,Omécourt,Offoy,Mureaumont,Morvillers,Monceaux-l'Abbaye,Moliens,Martincourt,Marseille-en-Beauvaisis,Loueuse,Lihus,Le Mesnil-Conteville,Laverrière,Lavacquerie,Lannoy-Cuillère,La Neuville-Vault,La Neuville-sur-Oudeuil,Lachapelle-sous-Gerberoy,Fouilloy,Formerie,Fontenay-Torcy,Fontaine-Lavaganne,Feuquières,Escles-Saint-Pierre,Escames,Ernemont-Boutavent,Élencourt,Dargies,Daméraucourt,Crillon,Cempuis,Canny-sur-Thérain,Campeaux,Buicourt,Broquiers,Brombos,Briot,Bouvresse,Bonnières,Blicourt,Blargies,Beaudéduit,Bazancourt,Achy,Abancourt
SIREN,216003111,216003095,216003038,216003012,216003004,216002980,216002956,216002949,216002931,216002923,216002865,216002857,216002832,216002774,216002725,216002683,216002667,216006890,216006874,216006825,216006791,216006247,216006205,216006155,216006148,216006130,216006023,216005983,216005975,216005959,216005926,216005892,216005876,216005835,216005819,216005652,216005603,216005512,216005447,216005397,216005157,216005082,216004879,216004788,216004705,216004663,216004390,216004309,216004036,216004010,216003848,216003830,216003681,216003624,216003939,216003517,216003509,216003459,216004556,216004531,216003327,216002469,200083467,216002428,216002402,216002311,216002170,216002154,216002121,216002030,216001933,216001925,216001792,216001354,216001271,216006940,216001149,216001107,216001099,216001081,216000984,216000844,216000778,216000760,216000505,216000489,216000026,216000018
Insee,60314,60312,60306,60304,60303,60301,60298,60297,60296,60295,60289,60288,60286,60280,60275,60271,60269,60699,60697,60691,60688,60633,60629,60624,60623,60622,60611,60605,60604,60602,60599,60596,60594,60590,60588,60571,60566,60557,60550,60545,60521,60514,60493,60484,60476,60472,60444,60435,60407,60405,60388,60387,60371,60365,60397,60354,60353,60347,60460,60458,60335,60248,60245,60244,60242,60233,60219,60217,60214,60205,60194,60193,60180,60136,60128,60122,60114,60110,60109,60108,60098,60084,60077,60076,60051,60049,60004,60001
Population totale en vigueur en 2024 (millésimée 2021),336,114,156,280,197,137,664,190,137,449,272,486,2860,106,219,84,351,169,35,117,153,393,202,171,1028,484,595,357,268,61,293,244,285,1268,382,83,203,329,227,535,420,247,525,298,209,118,148,507,218,1152,142,1457,158,430,74,30,186,288,210,322,156,226,2130,148,512,1376,174,221,196,50,247,204,508,502,223,496,149,249,253,301,168,190,364,519,174,105,411,606
Population municipale en vigueur en 2024 (millésimée 2021),332,112,153,271,194,131,651,189,133,441,266,477,2786,106,219,82,346,164,34,117,150,393,193,168,946,479,583,350,266,55,288,238,280,1244,379,81,200,322,227,526,403,246,515,293,202,115,146,498,216,1135,135,1443,151,425,71,29,185,284,202,307,154,218,2105,147,504,1355,173,217,189,49,244,202,493,490,223,487,148,245,251,293,164,189,355,511,173,103,404,594
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",42.3,25.7,20.5,40.3,45.1,33.8,110.7,24,14,114.8,45.4,69.6,419.6,47.5,60.3,18.2,60.6,36.1,7.7,17.7,37.3,157.8,17.9,34.8,69.9,36.9,29.2,62.9,20.4,12.2,27.1,55.3,25.9,120.4,48.8,17.3,25.3,29.4,71.4,50.2,43.7,47.5,178.8,48.2,23.2,27.4,30.8,97.3,47.3,120.9,26.6,174.7,20.6,26.5,20.3,7.8,22.3,19,44.7,83,31.2,47.2,164.2,24.7,74.6,110.7,51.3,18.6,21.1,36.6,16.9,23.6,56.9,52.2,37.7,42.5,42.2,83.9,36.4,45.1,58.6,22.4,24.4,50.8,46.5,32.7,31.8,98.8
Variation annuelle de la population entre 2019 et 2024 (en %),1.6,-3.2,-0.5,0.1,0.7,-0.9,0.9,1.1,-1.4,-0.6,-0.4,1,-1.5,-3.6,-0.7,-2.5,-1.5,0,0,-1.3,-1.5,-0.6,-1.2,-0.2,-2.5,0.2,-1.5,0.1,0.2,-3.3,-1.1,-1.2,-0.5,-0.2,-0.3,-1.4,-1.5,-0.1,0,-1.2,0.5,1.6,1.2,2.4,0.4,0,-0.8,1,-1.2,-0.2,1.1,-0.4,0.3,1,-4.6,-5.8,-2.3,0.2,2,-1.4,0.8,2.5,-0.4,3.5,0.1,-1.1,1.7,0.1,-1.4,-1.9,-0.9,-1.8,0.3,-1.4,-0.6,-1.3,0.7,0.5,-0.9,1,0.4,3.4,0.6,-1,-4.3,-4.4,0.2,-1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),70.6,77.5,83,80,84.6,84,79.5,81.7,82.1,77.4,84.2,81.3,69.6,72.5,81.3,73.9,76.2,77.9,76.2,75,84.2,70,80.2,81.1,73.4,82,75.9,82,71.2,75.7,76.4,84,74.7,63.7,77.3,83.3,65.5,77,73.9,75.8,83.7,78.6,78.7,81,77.2,87.3,91.6,80.8,72.7,75.2,66,73.3,74.1,83.2,79.2,81,80.5,76,79.7,72.4,75.3,67.7,68.1,80.9,82.3,71.6,82.2,75.4,77.6,71.9,75.2,71.4,82.4,75.5,80.3,76.4,77.6,75.7,75.3,76.9,79.3,83.3,73.1,81.4,79,73.8,79.9,74.3
Taux de chômage des 15 à 64 ans en 2019 (en %),10.8,3.8,5.7,9.7,11.1,6.4,8,7.3,8.4,9.5,6.6,8,15.8,8.7,6.3,4.3,11.2,3.8,4.8,5,3.5,12.1,10.7,7.4,9.7,8.3,9.2,9,10.6,2.7,7.8,11.5,10.3,13.2,8.1,6.2,3.6,5.5,6.3,14.1,6.6,7.1,4.7,5.4,12.2,9.5,10.5,10.8,4.5,10.8,1.1,15.3,7.4,6.9,15.1,4.8,5.7,9.7,5.8,6.4,3.4,6.2,14.3,9,7.1,15.7,7.8,9.7,11.2,15.6,8.5,4.8,9.8,7.5,6.6,10,2.4,8.6,7.5,7.7,7.2,7.9,6.7,10.2,9.7,9.2,6,15.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
