Nom de la commune,Sainte-Marie-du-Lac-Nuisement,Gigny-Bussy,Favresse,Thiéblemont-Farémont,Scrupt,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,Outines,Orconte,Norrois,Moncetz-l'Abbaye,Matignicourt-Goncourt,Luxémont-et-Villotte,Larzicourt,Isle-sur-Marne,Heiltz-le-Hutier,Haussignémont,Giffaumont-Champaubert,Écriennes,Écollemont,Drosnay,Dompremy,Cloyes-sur-Marne,Châtillon-sur-Broué,Brandonvillers,Arrigny
SIREN,215102583,215102518,215102286,215105263,215104910,215104761,215103870,215103854,215103755,215103482,215103326,215103110,215102955,215106196,215102690,215102658,215102500,215102070,215102062,215102039,215101999,215101460,215101254,215100744,215100157
Insee,51277,51270,51246,51567,51528,51513,51419,51417,51406,51373,51356,51334,51316,51300,51288,51284,51269,51224,51223,51219,51215,51156,51135,51080,51016
Population totale en vigueur en 2024 (millésimée 2021),280,237,227,518,126,500,127,373,156,90,158,471,272,95,244,304,286,172,62,208,123,125,82,195,244
Population municipale en vigueur en 2024 (millésimée 2021),273,233,222,512,125,491,126,368,154,88,153,453,271,93,236,302,284,167,61,204,120,123,81,194,240
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15.7,10.4,21.5,55.4,10.9,22.5,8.2,27,37.2,12.7,16.5,49.3,16.1,17,21.8,108.6,10.1,26.3,21.7,11,32.9,19.6,12.2,16.6,14.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,0.5,-0.2,-1.4,-1.4,-1.1,-1.2,-1.7,0.8,-1.5,1.2,0.4,-0.7,-1.6,0.1,1.7,1,-0.4,2.5,-0.8,-5,-1.6,1.6,1.4,-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),71,76.1,74.5,79.7,75,75.6,72.7,72.9,70.5,69,83.5,72.3,68.4,77.6,78.6,79.3,72.1,75,73.5,74,76.5,80.3,78.7,76.5,74.5
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4,2.2,6.4,6.7,11.2,10.5,9.1,6,9.1,5.9,4.1,5.6,8.3,6.9,9,7.4,8.6,4.6,8.8,9.2,7.4,9.2,4.3,6.7,5.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,4762,3284,6276,3284,6276,4762,6276,6238,218,218,4762,6276,4762,4762,218,6276,6238,4762,6276,6276,6238,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24190,21250,24580,23190,19740,20930,19350,20860,19730,,23260,22440,23530,,24690,20520,23260,23310,,20050,22470,21840,,20810,23420
Dotation globale de fonctionnement totale en 2023 (en €),36134,34267,33555,137481,31708,188424,36292,44179,30955,3046,3906,34986,28805,21686,38449,53022,52547,32692,15815,46865,23364,13559,12037,47485,31441
Dont dotation forfaitaire en 2023 (en €),29363,27757,19872,52396,22809,76992,28364,24908,14046,1219,129,24795,17403,9734,19919,23013,45068,15758,11403,21418,9448,5482,6608,21554,21487
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),6771,6510,8344,70733,8899,89356,5380,9209,13211,1827,3777,10191,7845,9011,11758,20291,7479,11138,2873,18534,10648,5347,3206,18527,6098
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,5339,14352,0,22076,2548,10062,3698,0,0,0,3557,2941,6772,9718,0,5796,1539,6913,3268,2730,2223,7404,3856
DGF par habitant en 2023 (en €),118.9,137.1,146.5,258.9,249.7,356.9,226.8,109.6,195.9,30.8,24.7,72.6,101.8,216.9,155.7,171,107,183.7,247.1,204.7,182.5,105.9,128.1,238.6,116.4
Population « DGF » en 2023,304,250,229,531,127,528,160,403,158,99,158,482,283,100,247,310,491,178,64,229,128,128,94,199,270
