Nom de la commune,Dirinon,Daoulas,Trémaouézan,Tréflévénez,Saint-Urbain,Saint-Thonan,Saint-Eloy,Saint-Divy,Plouédern,Ploudiry,Pencran,Loperhet,Logonna-Daoulas,Le Tréhou,La Roche-Maurice,Lanneuffret,Landerneau,La Martyre,La Forest-Landerneau,Irvillac,Hôpital-Camfrout,Hanvec
SIREN,212900450,212900435,212902951,212902860,212902704,212902688,212902464,212902456,212901813,212901805,212901565,212901409,212901375,212902944,212902373,212901169,212901037,212901441,212900567,212900864,212900807,212900781
Insee,29045,29043,29295,29286,29270,29268,29246,29245,29181,29180,29156,29140,29137,29294,29237,29116,29103,29144,29056,29086,29080,29078
Population totale en vigueur en 2024 (millésimée 2021),2271,1882,522,249,1702,1962,225,1609,3121,910,2193,4044,2177,652,1871,152,16819,769,2014,1473,2302,2078
Population municipale en vigueur en 2024 (millésimée 2021),2203,1836,502,241,1667,1929,221,1587,3046,887,2146,3951,2123,640,1838,150,16206,760,1980,1443,2234,2035
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",66.7,338.7,60.5,25,109.6,170.9,17.8,186.3,155.2,32.6,240.3,194.5,174.9,28.1,152.7,67,1228.7,42.2,215,48.8,169.8,34.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8,0.5,-2.4,-0.2,0.4,1.9,0.3,0.6,1.7,-1.2,2,1.4,0,0.3,-0.1,0.1,0.5,0,1.4,0.2,0,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),72.4,77.7,79.7,75.5,76.9,80.5,84.1,76,78.9,81.7,75.5,75.4,76.1,80,73.8,84.5,74.5,78.2,76.6,77.7,80.8,78.7
Taux de chômage des 15 à 64 ans en 2019 (en %),6.1,4.2,4.5,7.4,6.7,4.6,12.7,5.4,5.4,6.2,4.6,5.7,6.8,10.1,7.1,4.1,9.3,7.1,5,6.7,7.7,7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,293,3284,218,293,293,4762,293,333,3284,293,0,293,3284,293,6276,0,3284,293,255,293,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25000,24590,24500,21440,23940,24400,21140,24410,23830,20990,23390,25570,24740,21510,23590,21640,22620,21140,25820,22910,24640,22510
Dotation globale de fonctionnement totale en 2023 (en €),213602,389433,86264,12052,315257,170049,37160,142126,121466,164236,103410,662372,391659,110389,396343,17593,2487253,75504,160419,320573,347614,445703
Dont dotation forfaitaire en 2023 (en €),137289,202985,44663,2944,160356,123069,28597,108279,67006,72509,51403,363885,246383,57661,201284,13293,1622234,17414,112483,153498,207662,214384
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,485747,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),69939,164414,32475,9108,122435,36966,8155,27914,54460,89348,43187,231618,93094,46908,166993,4300,0,58090,37382,141260,90639,195827
- dotation de péréquation totale (DNP) en 2023 (en €),6374,22034,9126,0,32466,10014,408,5933,0,2379,8820,66869,52182,5820,28066,0,379272,0,10554,25815,49313,35492
DGF par habitant en 2023 (en €),92.3,202.7,157.7,46.5,182.9,86.9,156.1,89.1,39.1,177.2,48.3,161.4,151.1,165.3,211.7,114.2,147.9,97.7,79.7,211.7,139.8,204.1
Population « DGF » en 2023,2313,1921,547,259,1724,1957,238,1595,3104,927,2139,4103,2592,668,1872,154,16817,773,2012,1514,2486,2184
