Nom de la commune,Verderonne,Rosoy,Rantigny,Monchy-Saint-Éloi,Mogneville,Liancourt,Laigneville,Labruyère,Cauffry,Bailleval
SIREN,216006601,216005413,216005181,216004051,216004002,216003574,216003392,216003293,216001339,216000414
Insee,60669,60547,60524,60409,60404,60360,60342,60332,60134,60042
Population totale en vigueur en 2024 (millésimée 2021),495,639,2570,2202,1529,7060,4818,719,2685,1519
Population municipale en vigueur en 2024 (millésimée 2021),483,622,2539,2160,1490,6983,4767,712,2654,1472
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",145,125.7,610.3,556.7,381.1,1470.1,558.9,295.4,559.9,183.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,-0.3,0.4,0.1,-1,-0,0.8,0.8,1.2,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),75.5,79.1,76.9,73.4,74,67.8,77.2,78.7,78.4,76.2
Taux de chômage des 15 à 64 ans en 2019 (en %),5.5,5.2,12,6.9,7.5,11.9,9.9,5.6,7.7,6.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,3284,333,293,293,0,0,3284,333,293
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28520,27540,22130,23930,24890,20550,22530,25190,23890,25310
Dotation globale de fonctionnement totale en 2023 (en €),67871,95766,94208,294624,278388,1854342,583833,127601,746110,103727
Dont dotation forfaitaire en 2023 (en €),52384,65004,57300,209314,150345,908419,406526,81155,678311,81109
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,387445,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),8209,14384,36908,37016,80465,327742,88873,30958,45672,22618
- dotation de péréquation totale (DNP) en 2023 (en €),7278,16378,0,48294,47578,230736,88434,15488,22127,0
DGF par habitant en 2023 (en €),134.4,147.8,36.6,133.5,185,258.8,121.4,172.4,280.2,67.1
Population « DGF » en 2023,505,648,2571,2207,1505,7166,4810,740,2663,1546
