Nom de la commune,Yvré-le-Pôlin,Verneil-le-Chétif,Vaas,Savigné-sous-le-Lude,Sarcé,Saint-Jean-de-la-Motte,Saint-Germain-d'Arcé,Requeil,Pontvallain,Mayet,Mansigné,Le Lude,Luché-Pringé,La Chapelle-aux-Choux,La Bruère-sur-Loir,Coulongé,Chenu,Château-l'Hermitage,Aubigné-Racan
SIREN,217203850,217203694,217203645,217203306,217203272,217202910,217202837,217202522,217202431,217201912,217201821,200077162,217201755,217200609,217200492,217200989,217200773,217200724,217200138
Insee,72385,72369,72364,72330,72327,72291,72283,72252,72243,72191,72182,72176,72175,72060,72049,72098,72077,72072,72013
Population totale en vigueur en 2024 (millésimée 2021),1775,632,1410,458,287,982,348,1131,1649,3209,1567,4107,1530,278,251,525,431,259,2134
Population municipale en vigueur en 2024 (millésimée 2021),1751,577,1384,449,279,965,342,1120,1624,3164,1546,4048,1512,276,250,510,423,254,2103
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",80.2,39,45.9,13.3,25.4,30.1,11.7,80.6,46.6,58.6,42.6,59.2,30.6,19.1,21.8,33.9,13.8,27.1,65.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,-1.4,-1.8,0.9,-1.3,0.1,0.2,-1.5,-0.9,0.2,-0.4,-1.4,-0.7,0.5,0.3,-0.7,-0.4,-0.7,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),79.1,76.4,76.5,76.7,76,75.3,74.2,78.3,74.4,76.8,78.8,70.6,73.9,70.9,74.5,75.4,76.2,82.6,71.4
Taux de chômage des 15 à 64 ans en 2019 (en %),4.6,9.5,9.3,8.1,8.2,9.7,14.4,8.5,9.9,10.7,8.2,10.4,7.8,17.9,2.8,11.2,9.4,8.7,8.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,3284,293,4762,4762,255,4762,255,293,333,293,0,293,4762,4762,3284,4762,4762,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22150,21570,20370,19000,21520,20050,19120,21110,21230,20860,21020,19610,20490,18850,19270,21070,20850,21720,20120
Dotation globale de fonctionnement totale en 2023 (en €),461976,167000,352955,107909,79483,267034,24047,279655,540677,923289,393283,916001,387121,50589,38461,136726,74752,50880,474736
Dont dotation forfaitaire en 2023 (en €),256617,83285,151656,45027,31769,124702,8146,149774,175274,331606,220485,433233,166420,32950,25091,65548,46674,19529,183062
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),135016,59639,173367,53103,39208,102642,15901,86757,304770,516156,126610,423543,191688,13623,11352,52153,23235,21528,244922
- dotation de péréquation totale (DNP) en 2023 (en €),70343,24076,27932,9779,8506,39690,0,43124,60633,75527,46188,59225,29013,4016,2018,19025,4843,9823,46752
DGF par habitant en 2023 (en €),255.9,245.6,228.2,221.1,243.1,251,64.6,238.2,312,280.9,233.5,211.6,234.9,158.6,139.4,238.6,151.6,194.2,204.3
Population « DGF » en 2023,1805,680,1547,488,327,1064,372,1174,1733,3287,1684,4329,1648,319,276,573,493,262,2324
