Nom de la commune,Pralognan-la-Vanoise,Planay,Montagny,Les Allues,Feissons-sur-Salins,Courchevel,Champagny-en-Vanoise,Brides-les-Bains,Bozel
SIREN,217302066,217302017,217301613,217300151,217301134,200064038,217300714,217300573,217300557
Insee,73206,73201,73161,73015,73113,73227,73071,73057,73055
Population totale en vigueur en 2024 (millésimée 2021),731,449,661,1837,176,2386,572,488,2000
Population municipale en vigueur en 2024 (millésimée 2021),710,441,647,1790,173,2311,552,473,1949
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",8,19.7,48.8,20.8,36,33.5,6.5,179.8,67.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,1,-0.5,-0.4,-1.4,-0.5,-1.4,-1.6,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),84.6,82.4,84.2,82.9,85.7,85,82.8,83.2,79.2
Taux de chômage des 15 à 64 ans en 2019 (en %),2.9,5.1,2.8,2.6,3.8,2.3,1.6,6.9,2.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,218,3284,293,6276,293,255,255,293
Solde net FPIC (en €),,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,
FPIC par habitant (en €),,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22710,21710,23650,24020,26250,23780,24430,21430,23830
Dotation globale de fonctionnement totale en 2023 (en €),605222,15141,106520,1382640,12224,2536340,48780,392204,442421
Dont dotation forfaitaire en 2023 (en €),570121,0,73544,1341677,5853,2536340,6556,392204,311848
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),35101,15141,20420,40963,6371,0,42224,0,130573
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,12556,0,0,0,0,0,0
DGF par habitant en 2023 (en €),269.3,23.5,119.4,157.5,55.3,279.5,28.3,263.6,183.6
Population « DGF » en 2023,2247,645,892,8780,221,9073,1725,1488,2410
