Nom de la commune,Villeneuve-Loubet,Vallauris,Valbonne,Tourrettes-sur-Loup,Saint-Paul-de-Vence,Roquefort-les-Pins,Opio,Les Ferres,Le Rouret,Le Bar-sur-Loup,La Roque-en-Provence,La Colle-sur-Loup,Gréolières,Gourdon,Coursegoules,Courmes,Conségudes,Cipières,Châteauneuf-Grasse,Caussols,Bouyon,Biot,Bézaudun-les-Alpes,Antibes
SIREN,210601613,210601555,210601522,210601480,210601282,210601050,210600896,210600615,210601126,210600102,210601076,210600441,210600706,210600680,210600508,210600490,210600474,210600417,210600383,210600375,210600227,210600185,210600177,210600045
Insee,06161,06155,06152,06148,06128,06105,06089,06061,06112,06010,06107,06044,06070,06068,06050,06049,06047,06041,06038,06037,06022,06018,06017,06004
Population totale en vigueur en 2024 (millésimée 2021),16995,28222,13164,4194,3251,7467,2471,95,4262,3008,66,8230,587,377,532,111,95,406,3776,319,549,10189,262,76147
Population municipale en vigueur en 2024 (millésimée 2021),16779,28025,12754,4092,3183,7276,2393,92,4157,2947,65,8084,580,368,526,109,94,400,3716,312,543,9880,258,75130
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",856.1,2149.2,672.3,139.8,438.4,337.9,252.7,6.7,585.5,203.7,2.7,823.2,11,16.3,12.8,6.9,7.5,10.5,415.2,11.4,44.2,635.8,12,2837.2
Variation annuelle de la population entre 2019 et 2024 (en %),2.7,1,-0.5,0.5,-1.6,1.7,1.6,-2.8,0.7,-0.2,-3.3,0.5,-0.5,-1,-0.1,-2.7,-1.8,0.5,2,2.6,1,0.2,1.3,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),80.5,73.9,70.2,75.9,74.9,76.1,75,87.3,76.7,77.4,88.1,77.2,75.5,80.6,80.1,82.4,67.9,81.9,75.1,79.1,80.7,73.4,75.5,77.2
Taux de chômage des 15 à 64 ans en 2019 (en %),8.9,12,7.3,8.1,6.9,7.8,6.5,12.7,7.9,7.9,26.2,8.4,13.2,8.6,8.8,10.3,5.4,7.2,5.2,8.3,8,6.8,5.8,10.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Oui,Non
Commune classée comme touristique,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,0,0,0,293,6276,0,333,6238,0,255,4762,3284,6276,6276,4762,0,4762,3284,0,4762,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25650,21270,27740,27000,29150,32480,31980,,29520,25150,,27600,20850,23920,20620,19540,,20090,27380,21200,21570,29470,20120,23590
Dotation globale de fonctionnement totale en 2023 (en €),359554,1622502,0,158034,37688,264145,32773,37093,250147,38654,35167,472761,174234,11895,100258,17735,41882,32926,87280,84242,135267,0,39044,7298445
Dont dotation forfaitaire en 2023 (en €),359554,1467447,0,70137,0,152531,7921,20313,179928,506,24629,321907,102319,0,48535,10820,31047,17226,32666,58883,35741,0,29070,6290228
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,0,87897,37688,111614,24852,16780,67416,38148,10538,133629,71915,11895,50678,6915,10533,15700,54614,23870,89612,0,9974,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,155055,0,0,0,0,0,0,2803,0,0,17225,0,0,1045,0,302,0,0,1489,9914,0,0,1008217
DGF par habitant en 2023 (en €),17.8,47.6,0,32.1,9.8,32.7,12.2,265,55.8,12.3,341.4,52.6,162.2,27,155,128.5,275.5,64.3,20.9,186.4,196.3,0,130.6,73.8
Population « DGF » en 2023,20205,34109,14541,4920,3836,8080,2677,140,4480,3149,103,8988,1074,440,647,138,152,512,4178,452,689,10736,299,98852
