Nom de la commune,Segré-en-Anjou Bleu,Ombrée d'Anjou,Loiré,Chazé-sur-Argos,Challain-la-Potherie,Carbay,Candé,Bourg-l'Évêque,Bouillé-Ménard,Armaillé,Angrie
SIREN,200065423,200069474,214901787,214900896,214900615,214900565,214900540,214900383,214900367,214900102,214900086
Insee,49331,49248,49178,49089,49061,49056,49054,49038,49036,49010,49008
Population totale en vigueur en 2024 (millésimée 2021),18496,9058,906,1077,807,275,2866,238,775,322,946
Population municipale en vigueur en 2024 (millésimée 2021),17699,8859,885,1049,792,272,2818,234,765,317,922
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",73.3,43.8,26.2,34,16.5,35.6,573.9,44.2,48.4,18.9,22.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,-0.3,0.6,-0.2,-0.6,1.5,-0.2,-1.4,0.5,0.3,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),76.7,77.7,79.9,81.5,82.5,82,75.7,78,80.2,76,79.5
Taux de chômage des 15 à 64 ans en 2019 (en %),8.4,11.4,6.4,6.2,8.6,14.7,11.7,5.3,10.3,7.8,8.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,3284,255,3284,4762,333,4762,3284,4762,3284
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20930,19870,20770,21180,20000,21920,19620,19570,19680,20560,19990
Dotation globale de fonctionnement totale en 2023 (en €),4580516,2985939,131650,302605,103018,47115,473934,51857,168093,40763,142983
Dont dotation forfaitaire en 2023 (en €),2357059,1566383,93637,113084,71812,23531,232301,28284,97123,26225,101528
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),341401,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),1663241,1295811,34450,178977,31206,21404,236477,18429,62123,13347,36683
- dotation de péréquation totale (DNP) en 2023 (en €),218815,123745,3563,10544,0,2180,5156,5144,8847,1191,4772
DGF par habitant en 2023 (en €),243.2,321.9,143.7,277.9,122.2,169.5,163.4,211.7,214.7,118.8,147.4
Population « DGF » en 2023,18834,9275,916,1089,843,278,2900,245,783,343,970
