Nom de la commune,Val-du-Layon,Terranjou,Saint-Melaine-sur-Aubance,Saint-Jean-de-la-Croix,Saint-Germain-des-Prés,Saint-Georges-sur-Loire,Rochefort-sur-Loire,Mozé-sur-Louet,Les Garennes sur Loire,La Possonnière,Denée,Chaudefonds-sur-Layon,Champtocé-sur-Loire,Chalonnes-sur-Loire,Brissac Loire Aubance,Blaison-Saint-Sulpice,Bellevigne-en-Layon,Beaulieu-sur-Layon,Aubigné-sur-Layon
SIREN,200056034,200067718,214903080,214902884,214902843,214902835,214902595,214902223,200064608,214902470,214901209,214900821,214900680,214900631,200064582,200056265,200055218,214900227,214900128
Insee,49292,49086,49308,49288,49284,49283,49259,49222,49167,49247,49120,49082,49068,49063,49050,49029,49345,49022,49012
Population totale en vigueur en 2024 (millésimée 2021),3512,3986,2258,229,1425,3758,2365,2085,4740,2498,1454,951,1874,6694,11175,1331,5946,1382,364
Population municipale en vigueur en 2024 (millésimée 2021),3464,3918,2201,223,1405,3718,2308,2040,4631,2456,1427,934,1846,6519,10895,1302,5826,1353,357
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",116.9,68.7,430.7,121.9,71.1,111.5,83,79.9,183.4,133.8,91.5,63.2,50.2,169.1,90.1,53.5,61.7,105.9,67.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,-0.2,1.5,-0.6,0.1,0.8,-0.3,0.3,0.6,0.2,0.4,-0.5,-0.3,-0.1,0.2,1.2,0.2,-0.9,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),82.8,81.7,74.6,80.7,80.5,77.9,80.6,79.5,76.5,77.3,80.8,79.3,78.4,78,78.7,78.1,79,83,80.1
Taux de chômage des 15 à 64 ans en 2019 (en %),5.9,7,4.8,9.6,6,6.3,4.1,5.3,4.9,6.1,7.1,5.7,6.7,7.3,6.4,9.2,6.3,5.6,7.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,0,293,4762,255,0,293,293,0,293,255,3284,293,0,0,255,0,255,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22420,22000,26480,23420,21790,22930,22530,23750,27410,23560,24040,22020,22410,22660,22970,23690,21770,23090,21190
Dotation globale de fonctionnement totale en 2023 (en €),1021657,1381891,340888,31221,265201,972674,715886,284047,918556,541797,243588,242998,104187,1417558,3528718,320503,1805461,146864,49537
Dont dotation forfaitaire en 2023 (en €),484877,593266,256410,24508,193530,382763,294568,200415,571982,321950,173889,130458,51906,594646,1407249,200346,824619,117522,32804
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,214685,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),469947,638717,39963,4400,44237,494360,351195,55313,229017,156549,37238,85685,52281,708781,1480121,88451,850733,29342,11459
- dotation de péréquation totale (DNP) en 2023 (en €),66833,149908,44515,2313,27434,95551,70123,28319,117557,63298,32461,26855,0,114131,426663,31706,130109,0,5274
DGF par habitant en 2023 (en €),286.1,336.5,152.5,132.9,184.6,257.6,295.6,135.6,192.5,214.4,162.8,251,54.4,209.1,310.6,231.2,299.5,104.3,128
Population « DGF » en 2023,3571,4107,2236,235,1437,3776,2422,2094,4772,2527,1496,968,1915,6780,11361,1386,6028,1408,387
