Nom de la commune,Ville-sur-Yron,Valleroy,Val de Briey,Thumeréville,Saint-Marcel,Saint-Ail,Puxe,Ozerailles,Olley,Norroy-le-Sec,Moutiers,Mouaville,Moineville,Lubey,Les Baroches,Lantéfontaine,Labry,Jouaville,Jœuf,Jeandelize,Jarny,Homécourt,Hatrize,Gondrecourt-Aix,Giraumont,Friauville,Fléville-Lixières,Doncourt-lès-Conflans,Conflans-en-Jarnisy,Bruville,Brainville,Boncourt,Bettainvillers,Béchamps,Batilly,Avril,Auboué,Anoux,Allamont,Affléville,Abbéville-lès-Conflans
SIREN,215405812,215405424,200063345,215405242,215404781,215404690,215404401,215404138,215404088,215404021,215403916,215403890,215403718,215403262,215400482,215403023,215402868,215402835,215402801,215402777,215402736,215402637,215402538,215402314,215402272,215402132,215401985,215401712,215401365,215401035,215400938,215400821,215400664,215400581,215400516,215400367,215400284,215400185,215400094,215400045,215400029
Insee,54581,54542,54099,54524,54478,54469,54440,54413,54408,54402,54391,54389,54371,54326,54048,54302,54286,54283,54280,54277,54273,54263,54253,54231,54227,54213,54198,54171,54136,54103,54093,54082,54066,54058,54051,54036,54028,54018,54009,54004,54002
Population totale en vigueur en 2024 (millésimée 2021),307,2366,8225,97,151,415,117,151,231,424,1590,103,1097,227,339,754,1606,289,6613,371,8287,6293,784,184,1377,378,306,1155,2398,222,171,173,404,84,1329,1228,2671,276,165,181,240
Population municipale en vigueur en 2024 (millésimée 2021),298,2335,7996,95,150,410,117,149,225,415,1579,103,1077,217,336,737,1575,283,6560,370,8130,6247,773,181,1359,373,302,1136,2366,220,169,172,398,84,1300,1199,2652,272,163,179,236
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",26.4,190.5,205.5,12,13.2,55.6,19.9,23.6,23.7,30.1,231.5,12.2,132.6,55.2,25.3,91.4,264.7,25,2062.9,54.8,521.2,1407,104.5,14.7,178.1,58.8,21,154.8,271.6,20.4,17,25.6,87.9,9.1,204.1,59.9,584.1,27.5,18,19,30.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,-0.1,-0.9,4.6,-0.4,-1.3,0.5,0.1,-1.8,-0.2,0.1,1,-0.1,-1.2,-1,-0.6,0.3,-1.4,0.2,-0.2,-0.4,0.3,0.1,0.3,0.2,0.3,-0.6,-1.1,0.1,-0.4,1.6,-1.1,1.3,-0.5,0.6,1.4,1.1,0.9,0.6,0,1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),73.5,75.1,74.6,70.6,80.8,82.7,75,76,77.3,80.6,71,70.6,78.9,69.8,75.5,75.7,73.4,80,70.2,70,70.9,70.5,80.3,76.5,77.5,72.1,77.3,75.3,72.4,75.2,74.3,69.9,76.5,84.1,76.1,79.1,74.1,77,81.2,73.6,80
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1,7.9,9,5.9,8.1,5.6,10.5,6.7,9.7,7.3,12.2,13.2,7.7,4.7,6.8,7.7,9.3,6.4,14.1,4.4,12,14.2,8.2,13,10.6,6.3,6.1,7.8,9.9,9,4.6,6.5,5.2,2.3,7.8,5.9,10.2,10.8,9.4,9.1,5.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,293,0,6238,6276,218,6276,6276,4762,4762,293,6238,255,4762,4762,3284,293,4762,0,4762,0,0,3284,6276,255,4762,4762,255,293,4762,6276,6276,4762,6238,255,255,333,4762,6276,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24220,23270,22870,,24470,25640,23940,22380,22570,23860,20750,21490,23680,23790,26510,26470,22880,25720,17990,21310,20660,19090,22880,21820,21190,23190,22860,23760,21750,22950,25290,22840,25750,,25200,27210,19130,23840,24430,22760,23350
Dotation globale de fonctionnement totale en 2023 (en €),26465,417928,1878435,14648,18351,0,17981,27878,29885,60933,246942,13461,159159,22337,36668,71378,239329,30813,2206868,27503,2241391,2170724,69451,18936,288376,35379,49402,215602,399332,35214,27143,22278,60600,11785,1422,184330,937913,18347,28686,25820,25844
Dont dotation forfaitaire en 2023 (en €),15461,256834,1409715,7275,13678,0,7682,13936,16867,34157,201590,9137,76193,14412,23936,52445,143619,22134,1378366,20202,1197314,1282872,44629,13954,181783,22248,24704,130659,236574,16135,16410,16882,29782,7479,1422,84386,586191,12688,15611,10907,17357
