Nom de la commune,Auxange,Authume,Aumur,Audelange,Archelange,Amange,Abergement-la-Ronce,Villette-lès-Dole,Lavans-lès-Dole,Parcey,Choisey,Saint-Aubin,Tavaux,Dole,Vriange,Villers-Robert,Sampans,Romange,Rochefort-sur-Nenon,Rainans,Pointre,Peseux,Peintre,Nevy-lès-Dole,Monnières,Moissey,Menotey,Malange,Le Deschaux,Lavangeot,Jouhe,Gredisans,Gevry,Frasne-les-Meulières,Foucherans,Falletans,Éclans-Nenon,Damparis,Crissey,Chevigny,Châtenois,Champvans,Champdivers,Champagney,Brevans,Biarne,Baverans
SIREN,213900319,213900301,213900293,213900244,213900145,213900087,213900012,213905730,213902851,213904055,213901507,213904766,213905268,213901986,213905847,213905714,213905011,213904659,213904626,213904493,213904329,213904121,213904097,213903875,213903453,213903354,213903230,213903081,213901937,213902844,213902703,213902620,213902521,213902380,213902331,213902208,213902059,213901895,213901820,213901416,213901218,213901010,213900996,213900962,213900780,213900517,213900426
Insee,39031,39030,39029,39024,39014,39008,39001,39573,39285,39405,39150,39476,39526,39198,39584,39571,39501,39465,39462,39449,39432,39412,39409,39387,39345,39335,39323,39308,39193,39284,39270,39262,39252,39238,39233,39220,39205,39189,39182,39141,39121,39101,39099,39096,39078,39051,39042
Population totale en vigueur en 2024 (millésimée 2021),202,877,390,269,223,494,865,804,339,1035,1040,1883,4027,24602,162,240,1171,206,690,270,128,310,138,296,409,580,315,328,1032,148,596,133,734,113,2323,415,386,2676,709,285,422,1495,451,471,709,437,514
Population municipale en vigueur en 2024 (millésimée 2021),200,856,385,263,217,445,841,790,332,1014,1009,1840,3923,23775,161,239,1143,205,684,260,125,303,134,292,391,568,309,321,1014,147,536,132,724,107,2279,405,376,2603,682,281,413,1461,445,462,697,432,497
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",38.5,113.8,41.8,56.7,42.6,65.7,118.1,172.1,32.3,113.4,132.1,54.5,283,619.5,27.9,23.6,150.8,37.3,67.1,70.8,19.1,56.5,21.1,41.7,189.8,53.4,61.6,38.2,118.5,61,89.9,55.7,136.3,21.9,296,16.6,14.6,294.1,141.8,36.6,51.4,102.7,59.7,29.7,192.5,69.6,145.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,0.8,1,-0.7,-0.5,0.8,-0.1,0.5,0.6,1.1,-1.1,0.5,0.1,0.2,1.2,0.7,-0.2,0.7,0.7,-0.8,0,-0.8,1.7,1.3,-1.7,0.4,0.7,-0.1,-0.2,1.7,-0.8,-0.7,1.1,-2.9,1.1,0.7,-0.5,-0.9,1.3,0,1.6,0.9,0.5,-1,1.1,1.2,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),81.2,77,75.9,82,79.1,86,78.6,74.6,75.1,78.6,78.4,76.6,76.3,68.8,80.8,75.2,78.9,75.2,74.2,78.7,79.3,74.2,72.5,75.7,75.5,77.2,80.7,83.9,77.5,82.8,77.7,75,81,79.7,74.3,73.7,77.6,73.6,73.4,78.1,77.3,77.8,78,79.8,78.4,78.5,80.8
Taux de chômage des 15 à 64 ans en 2019 (en %),6.8,7.5,8.2,8.1,5,6.3,5.4,5.4,8.3,7,7.5,6.4,7.4,10.9,4.8,9,6.8,7.2,10.8,2.6,2.4,5.5,2.9,10.8,7.4,8,8.9,6,5.4,13.8,3.8,4.2,4.3,2.9,7.3,4.1,7.1,7,5.9,8.4,5,5.7,5.6,8.6,7.4,6.9,5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,255,4762,4762,4762,4762,255,3284,4762,255,255,293,0,0,6276,4762,255,4762,255,4762,218,4762,6276,4762,4762,3284,4762,4762,255,6276,3284,6276,3284,6276,293,4762,4762,333,3284,4762,4762,255,4762,4762,3284,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22830,24560,21690,22630,25610,25220,23690,23280,22700,23620,23000,21860,22930,20590,23980,20270,23430,22880,21520,23610,21440,22600,22900,21530,25480,21060,23670,22370,21240,21800,23640,23270,22540,23440,22530,24060,23310,21460,25480,22670,23670,23340,23400,19640,23500,23410,26680
Dotation globale de fonctionnement totale en 2023 (en €),14485,31881,36543,11453,16598,70672,0,63201,21234,67460,14433,318851,257785,5868871,10794,12322,111765,11001,0,19157,4949,29862,11146,25757,8889,128598,25422,42354,108328,17946,66902,14771,66924,12424,259858,38649,39051,173682,37640,18071,14992,103202,20502,44394,23136,40194,36507
Dont dotation forfaitaire en 2023 (en €),8169,15785,27424,6144,11734,35578,0,49194,12853,43647,0,139423,40132,4101124,7059,6348,73107,6482,0,11300,2264,22066,7033,16585,2627,55546,16820,30011,72553,14258,48326,11454,47834,8942,215008,26855,29470,132231,25611,11019,4463,70612,10223,21475,12860,30050,24187
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,1470474,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),6316,16096,8543,5309,4864,28949,0,13295,8381,20797,14433,165767,217653,0,3735,5974,26682,4519,0,6749,2685,7796,4113,8187,6262,65204,7380,9323,25585,3073,13759,3000,14894,3159,39365,10697,9581,41451,12029,7052,10529,28537,10279,14055,10276,10144,10291
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,576,0,0,6145,0,712,0,3016,0,13661,0,297273,0,0,11976,0,0,1108,0,0,0,985,0,7848,1222,3020,10190,615,4817,317,4196,323,5485,1097,0,0,0,0,0,4053,0,8864,0,0,2029
DGF par habitant en 2023 (en €),70.3,36.9,94.2,39,73.1,141.3,0,79,62.1,65.1,13.6,170,63.6,237.1,61.7,50.5,92.7,53.1,0,67,37.8,92.5,79,83.4,21.3,217.6,73.7,129.5,104.3,121.3,110.9,109.4,91.8,99.4,111.6,89.9,97.6,64.2,52.6,62.5,35.4,68.8,45.3,91.3,32.5,93.7,70.9
Population « DGF » en 2023,206,864,388,294,227,500,878,800,342,1036,1059,1876,4053,24750,175,244,1206,207,704,286,131,323,141,309,417,591,345,327,1039,148,603,135,729,125,2329,430,400,2704,716,289,423,1501,453,486,711,429,515
