Nom de la commune,Vibraye,Vancé,Valennes,Val-d'Étangson,Semur-en-Vallon,Saint-Gervais-de-Vic,Sainte-Cérotte,Saint-Calais,Rahay,Montaillé,Marolles-lès-Saint-Calais,Lavaré,La Chapelle-Huon,Écorpain,Dollon,Conflans-sur-Anille,Cogners,Bessé-sur-Braye,Berfay
SIREN,217203736,217203686,217203660,200082790,217203330,217202860,217202720,217202696,217202506,217202043,217201904,217201581,217200641,217201250,217201185,217200872,217200856,217200351,217200328
Insee,72373,72368,72366,72128,72333,72286,72272,72269,72250,72204,72190,72158,72064,72125,72118,72087,72085,72035,72032
Population totale en vigueur en 2024 (millésimée 2021),2547,301,312,530,444,396,321,3256,159,517,294,828,530,311,1461,480,185,2092,345
Population municipale en vigueur en 2024 (millésimée 2021),2493,298,310,522,433,389,314,3054,154,510,284,816,520,301,1439,466,183,2046,335
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",57.2,23.9,11.6,16.7,28.6,24.3,21.9,134.2,8.1,16.9,23.4,35.7,27.9,14.2,56.8,15.1,13.5,99.3,18.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7,-1.7,-0.8,-0.2,-0.5,-0.5,-0.2,-1.2,-2.4,-1.4,0.4,-0.7,-0.9,0.4,-0.6,-2.5,-1.2,-1.6,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),75.3,70.6,72.7,74.6,70.5,79.3,77,69.8,83.5,77.4,77.6,78.7,78.6,73.4,77.9,73,79.1,71.2,82.9
Taux de chômage des 15 à 64 ans en 2019 (en %),7.4,7.5,3.7,8.5,9.6,6,4,11.1,6.2,9.9,4.8,7.6,9.2,2.6,8.5,4.8,5.2,14,9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,4762,4762,3284,4762,4762,4762,333,6276,3284,4762,3284,3284,4762,293,4799,6276,293,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21420,20550,21350,21060,20290,21900,21250,20140,21640,21100,22940,20790,21130,21760,20980,22790,22220,21400,21660
Dotation globale de fonctionnement totale en 2023 (en €),395047,95244,68119,142480,53337,60040,69667,1055235,43227,125346,26376,204524,63554,76794,481095,108594,40349,63604,86553
Dont dotation forfaitaire en 2023 (en €),162543,41586,48162,63753,32190,38633,29372,623813,32999,57803,11600,104562,38340,32659,154312,48465,25090,0,39620
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),232504,43144,17069,67957,16086,16663,31097,366920,10228,56682,13169,77802,19803,36828,277140,50919,11608,63604,36829
- dotation de péréquation totale (DNP) en 2023 (en €),0,10514,2888,10770,5061,4744,9198,64502,0,10861,1607,22160,5411,7307,49643,9210,3651,0,10104
DGF par habitant en 2023 (en €),148.8,257.4,185.6,238.7,106.5,144.3,206.1,309.3,242.8,223,87,230.6,113.3,234.8,309.8,209.6,179.3,29.1,229.6
Population « DGF » en 2023,2654,370,367,597,501,416,338,3412,178,562,303,887,561,327,1553,518,225,2186,377
