Nom de la commune,Léguillac-de-l'Auche,Saint-Astier,Vallereuil,Sourzac,Saint-Séverin-d'Estissac,Saint-Léon-sur-l'Isle,Saint-Jean-d'Ataux,Saint-Germain-du-Salembre,Saint-Aquilin,Neuvic,Montrem,Jaure,Grignols,Douzillac,Chantérac,Beauronne
SIREN,212402366,212403729,212405625,212405435,212405021,212404420,212404248,212404180,212403711,212403091,212402952,212402135,212402051,212401574,212401046,212400329
Insee,24236,24372,24562,24543,24502,24442,24424,24418,24371,24309,24295,24213,24205,24157,24104,24032
Population totale en vigueur en 2024 (millésimée 2021),998,5416,278,1135,90,2079,138,938,472,3703,1216,179,672,842,634,378
Population municipale en vigueur en 2024 (millésimée 2021),981,5320,266,1118,90,2051,135,920,470,3640,1194,176,667,828,627,368
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",68.6,155.3,28.7,47.8,16.9,138.8,11.1,47.1,21,141,59.3,23.3,32.7,48.2,33.1,19.1
Variation annuelle de la population entre 2019 et 2024 (en %),0,-1,-2.2,0.2,-3,0.3,1.7,-0.3,-0.6,0.4,-1,0.8,0.2,0.5,0.2,0
Taux d’activité des 15 à 64 ans en 2019 (en %),79.1,72.7,77.3,71.5,76.1,72.4,78.3,72.3,76.2,58.4,78.1,80.2,78.8,74.6,79.2,71.1
Taux de chômage des 15 à 64 ans en 2019 (en %),6.9,9.2,6.5,8.7,2.2,12.5,18.8,11.3,8.2,9.1,6.3,13.2,7.8,12.5,7.6,11
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,0,4762,255,6276,293,6276,255,4762,0,255,6276,3284,3284,3284,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21510,21380,22810,21100,,20740,20040,21410,20200,20290,21620,22670,21210,20260,21610,19440
Dotation globale de fonctionnement totale en 2023 (en €),244696,1888727,62119,206756,19498,533058,20603,183977,167302,1081214,191078,32571,197774,196833,136108,95833
Dont dotation forfaitaire en 2023 (en €),120671,1066155,49508,139300,13958,327701,14624,82232,86029,452568,128010,22334,101054,95094,92651,43027
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),93527,656043,12611,41653,4393,129514,5979,76061,64309,493951,38388,8592,76047,76245,26690,44462
- dotation de péréquation totale (DNP) en 2023 (en €),30498,166529,0,25803,1147,75843,0,25684,16964,134695,24680,1645,20673,25494,16767,8344
DGF par habitant en 2023 (en €),239,333.9,213.5,174.3,196.9,247.2,140.2,183.4,318.1,286.3,153.2,162.9,268.7,222.9,196.4,219.8
Population « DGF » en 2023,1024,5656,291,1186,99,2156,147,1003,526,3777,1247,200,736,883,693,436
