Nom de la commune,Blancafort,Sainte-Montaine,Presly,Oizon,Nançay,Méry-ès-Bois,Ménétréol-sur-Sauldre,La Chapelle-d'Angillon,Ivoy-le-Pré,Ennordres,Clémont,Brinon-sur-Sauldre,Aubigny-sur-Nère,Argent-sur-Sauldre
SIREN,211800305,211802277,211801857,211801709,211801592,211801493,211801477,211800479,211801154,211800883,211800677,211800370,211800156,211800115
Insee,18030,18227,18185,18170,18159,18149,18147,18047,18115,18088,18067,18037,18015,18011
Population totale en vigueur en 2024 (millésimée 2021),1026,171,235,673,815,558,202,620,788,215,715,989,5573,2092
Population municipale en vigueur en 2024 (millésimée 2021),1005,167,235,667,787,550,199,611,781,208,706,972,5476,2057
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15.6,3.1,3.1,10.8,7.4,6,4,60.1,7.9,3.3,14.1,8.4,89,30.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9,-1.8,-2.2,-0.3,-1.6,-0.9,-1.6,-0.8,-0.7,-0.1,-0.5,-0.4,-0.1,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),77.7,72.3,82,76.1,68.7,75.9,77.9,78.7,75.3,74,74.6,76.5,74.6,74.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.7,15.7,11.5,9.5,5.3,11.6,7.6,9.9,5.9,2.5,8.1,10.8,8.8,8.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,6276,4762,3284,3284,3284,4762,3284,3284,4762,3284,255,0,293
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21640,20730,19940,21730,23320,21680,21450,20490,21460,20650,20450,19760,21330,21420
Dotation globale de fonctionnement totale en 2023 (en €),266691,39433,32648,127601,132367,134914,28397,184170,328146,49929,196617,313201,886590,574935
Dont dotation forfaitaire en 2023 (en €),142892,29885,26557,87378,87760,60404,21244,101629,123003,44371,68909,140089,554304,284619
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),109005,4683,6091,20112,24459,61646,7153,71899,173533,5558,114600,139830,332286,245220
- dotation de péréquation totale (DNP) en 2023 (en €),14794,4865,0,20111,20148,12864,0,10642,31610,0,13108,33282,0,45096
DGF par habitant en 2023 (en €),246,143.9,115.4,167,134,218.3,115.4,280.3,376.7,192,241.2,261.9,153,259.4
Population « DGF » en 2023,1084,274,283,764,988,618,246,657,871,260,815,1196,5793,2216
