Nom de la commune,Vigoux,Tournon-Saint-Martin,Thenay,Sauzelles,Saint-Civran,Saint-Aigny,Sacierges-Saint-Martin,Ruffec,Rosnay,Rivarennes,Preuilly-la-Ville,Pouligny-Saint-Pierre,Oulches,Nuret-le-Ferron,Néons-sur-Creuse,Mérigny,Luzeret,Lureuil,Lurais,Le Blanc,La Pérouille,Ingrandes,Fontgombault,Douadic,Concremiers,Ciron,Chitray,Chazelet
SIREN,213602394,213602246,213602204,213602139,213601875,213601784,213601776,213601768,213601735,213601727,213601677,213601651,213601487,213601446,213601370,213601198,213601065,213601057,213601040,213600182,213601578,213600877,213600760,213600661,213600588,213600539,213600513,213600497
Insee,36239,36224,36220,36213,36187,36178,36177,36176,36173,36172,36167,36165,36148,36144,36137,36119,36106,36105,36104,36018,36157,36087,36076,36066,36058,36053,36051,36049
Population totale en vigueur en 2024 (millésimée 2021),471,1142,912,258,137,283,319,582,528,509,154,1053,416,298,374,557,156,269,228,6425,460,307,261,477,627,536,179,126
Population municipale en vigueur en 2024 (millésimée 2021),466,1119,893,254,136,270,313,575,520,499,151,1022,413,292,359,544,155,268,226,6204,448,303,256,462,612,524,177,125
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",12.4,43.3,26.1,19.8,11.7,18.2,10,14,8.8,13.3,35.7,21.5,9.5,6.2,18.1,17.1,5.8,12.2,16.6,107.7,20.8,27.2,24.2,10.7,21.8,9,8.9,10.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,-0.9,0.1,1.2,-1.1,-1,-0.1,-0.6,0.3,-2.6,-1.6,-1.2,0.2,-1.1,-1.9,0.3,0.4,0.2,-1.8,-1,-0.5,-1,0.6,0.8,-1.2,-1.5,-0.3,0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),75.6,71.9,71.3,72.7,76.3,77,61.5,70.8,82.6,71.2,80.5,78.1,72.4,77.4,80,77.6,65.5,59.9,78.5,69.1,81,74.9,82.2,79.6,76.4,77.6,83,79.3
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4,8.3,11.5,10.6,6.6,4.6,8.8,9.4,10.5,11.3,3.7,6.3,6.5,13.8,8,2.5,10.3,9,4.7,9.3,6.9,10.8,7.5,9.3,7.9,6.3,10.7,3.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,255,3284,4762,6276,4762,4762,3284,3284,3284,6276,255,4762,4762,4762,3284,6276,4762,4762,0,4762,4762,4762,4762,3284,255,6276,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20830,19770,19380,21210,17940,22820,19380,19680,20770,20930,21910,20970,19260,20800,21510,20970,17410,18680,20990,20000,21310,20460,21200,22180,21370,20090,23330,17940
Dotation globale de fonctionnement totale en 2023 (en €),147801,390960,283087,72088,40995,52146,99790,160821,143891,137254,43739,282843,141544,66995,104628,112420,64197,79365,60968,2192068,104864,80123,58684,88683,174147,43246,47214,49230
Dont dotation forfaitaire en 2023 (en €),76159,156502,98143,41085,31316,26483,72406,82969,81687,73896,26841,144302,79179,45094,55996,75913,36561,48270,42423,1160734,47599,38547,45795,60436,92150,23833,33054,28800
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),58225,200284,158333,21425,5873,17462,18347,55171,44257,47982,11545,96128,46492,15063,36395,21194,22557,23762,10308,847038,41487,32997,7630,14918,55478,19413,9442,16323
- dotation de péréquation totale (DNP) en 2023 (en €),13417,34174,26611,9578,3806,8201,9037,22681,17947,15376,5353,42413,15873,6838,12237,15313,5079,7333,8237,184296,15778,8579,5259,13329,26519,0,4718,4107
DGF par habitant en 2023 (en €),297.4,309.1,286.5,255.6,238.3,169.3,241,250.1,233.6,242.9,248.5,248.3,274.3,202.4,228.9,179,311.6,274.6,187,320.2,217.1,229.6,185.7,168.3,239.5,67.2,214.6,317.6
Population « DGF » en 2023,497,1265,988,282,172,308,414,643,616,565,176,1139,516,331,457,628,206,289,326,6846,483,349,316,527,727,644,220,155
