Nom de la commune,Teloché,Saint-Ouen-en-Belin,Saint-Gervais-en-Belin,Saint-Biez-en-Belin,Moncé-en-Belin,Marigné-Laillé,Laigné-en-Belin,Écommoy
SIREN,217203504,217203066,217202878,217202688,217202001,217201870,217201557,217201243
Insee,72350,72306,72287,72268,72200,72187,72155,72124
Population totale en vigueur en 2024 (millésimée 2021),3115,1350,2047,720,3737,1626,2324,4887
Population municipale en vigueur en 2024 (millésimée 2021),3053,1324,2001,709,3675,1609,2283,4808
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",134,87.5,210,76.5,210.1,49.2,179.5,168.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,0.5,-1,-0.4,0.1,-0.7,-0.8,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),77.9,76.9,76.5,76.1,76.7,76.9,75.9,76.7
Taux de chômage des 15 à 64 ans en 2019 (en %),4.9,5.2,4.6,7.6,4.8,7.4,6,8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,255,293,3284,0,293,293,0
Solde net FPIC (en €),,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,
FPIC par habitant (en €),,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22750,22090,24240,22220,23630,20450,23020,21380
Dotation globale de fonctionnement totale en 2023 (en €),657062,262702,362515,157286,643543,366454,387080,1237051
Dont dotation forfaitaire en 2023 (en €),366230,115430,185973,79128,332384,191850,192988,561314
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),190368,100405,106154,54561,189444,122942,125690,553571
- dotation de péréquation totale (DNP) en 2023 (en €),100464,46867,70388,23597,121715,51662,68402,122166
DGF par habitant en 2023 (en €),209.5,193.2,175.4,216.1,171.2,208.7,165.4,251.9
Population « DGF » en 2023,3137,1360,2067,728,3758,1756,2340,4910
