Nom de la commune,Amblans-et-Velotte,Roye,Arpenans,Vy-lès-Lure,Vouhenans,Saint-Germain,Palante,Moffans-et-Vacheresse,Magny-Vernois,Magny-Jobert,Magny-Danigon,Lyoffans,Lure,Lomont,Le Val-de-Gouhenans,Les Aynans,La Neuvelle-lès-Lure,La Côte,Genevreuille,Frotey-lès-Lure,Froideterre,Faymont,Andornay
SIREN,217000140,217004555,217000298,217005818,217005776,217004647,217004035,217003482,217003219,217003193,217003185,217003136,217003102,217003060,217005156,217000462,217003854,217001783,217002625,217002609,217002591,217002294,217000215
Insee,70014,70455,70029,70581,70577,70464,70403,70348,70321,70319,70318,70313,70310,70306,70515,70046,70385,70178,70262,70260,70259,70229,70021
Population totale en vigueur en 2024 (millésimée 2021),419,1507,245,720,391,1387,246,627,1395,134,457,435,8103,486,68,372,321,535,158,715,370,264,187
Population municipale en vigueur en 2024 (millésimée 2021),414,1482,238,707,382,1364,243,615,1368,131,446,427,7918,474,67,362,314,526,154,694,364,258,183
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",42.4,142.9,20.2,44.2,45.7,96.6,70.2,43.6,214.4,35.6,59.3,95.1,325.7,41.8,17.3,46.3,64.3,75.9,24,96.3,128.6,32.3,123.6
Variation annuelle de la population entre 2019 et 2024 (en %),1,-1.1,-0.6,1.3,0.9,0.4,0.6,-0.4,0.3,3.7,0.2,2.4,-0.8,1.4,0.9,1.4,-1.2,0.3,-1.8,-0,-0.2,-0.2,-2.3
Taux d’activité des 15 à 64 ans en 2019 (en %),75,71.1,77.9,78.4,79.9,71.7,80.7,81.3,71.8,75.9,76.8,77.3,70.2,82.5,79.5,72.2,76.1,75.6,81,77.1,74.3,73.2,76.6
Taux de chômage des 15 à 64 ans en 2019 (en %),7.3,4.6,10.5,9.7,8.6,6.9,6,5.5,7.4,5.1,9.3,6.5,12.5,8,2.6,12.9,13.1,10,8,4.5,5.9,4.7,8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,293,4762,3284,4762,255,4762,3284,255,6276,4762,4762,0,4762,6238,4762,4762,255,6276,3284,4762,4762,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21190,21120,20870,21120,21630,21470,22670,23540,23930,23270,21740,21940,19060,25250,,20510,20900,21740,21560,23730,23960,22120,23000
Dotation globale de fonctionnement totale en 2023 (en €),43020,176172,23077,80803,42582,140301,34918,49156,22192,13202,34016,39682,1604152,49906,8326,29717,46820,8470,26888,60780,35721,29304,16213
Dont dotation forfaitaire en 2023 (en €),31237,149347,15568,60915,31407,111590,28648,34516,1912,9894,23880,31378,1000085,38830,5944,18814,37618,0,19762,46949,28011,21931,11003
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),11783,26825,7509,19888,11175,28711,6270,14640,20280,3308,10136,8304,541139,11076,1842,10903,7973,8470,6135,13831,6561,7373,4073
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,62928,0,540,0,1229,0,991,0,1149,0,1137
DGF par habitant en 2023 (en €),101.5,116.6,91.2,109.8,106.2,100.4,140.2,77,15.7,95,72.1,92.7,192.6,102.3,104.1,75.2,139.3,15.7,156.3,85.5,93.3,108.9,83.6
Population « DGF » en 2023,424,1511,253,736,401,1397,249,638,1412,139,472,428,8327,488,80,395,336,541,172,711,383,269,194
