Nom de la commune,Villeneuve-sur-Verberie,Verneuil-en-Halatte,Saint-Martin-Longueau,Sacy-le-Petit,Sacy-le-Grand,Roberval,Rieux,Rhuis,Pont-Sainte-Maxence,Pontpoint,Monceaux,Les Ageux,Cinqueux,Brenouille,Beaurepaire,Bazicourt,Angicourt
SIREN,216006718,216006619,216005801,216005579,216005561,216005355,216005330,216005306,216005033,216005025,216004028,216000042,216001537,216001024,216000554,216000497,216000133
Insee,60680,60670,60587,60563,60562,60541,60539,60536,60509,60508,60406,60006,60154,60102,60056,60050,60013
Population totale en vigueur en 2024 (millésimée 2021),718,4851,1471,636,1608,363,1577,138,12421,3327,930,1166,1677,2103,66,360,1380
Population municipale en vigueur en 2024 (millésimée 2021),700,4734,1442,629,1583,352,1548,130,12291,3251,909,1145,1617,2065,65,352,1354
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",85.8,212.7,398.3,84.4,89.4,72.9,664.4,48.1,832.7,170.1,137.7,229,238.1,479.1,12.8,92.1,273
Variation annuelle de la population entre 2019 et 2024 (en %),1.8,0.4,-0.9,2.6,0.8,-1.1,-0.2,-1.8,-0.3,0.1,2.2,-0.6,1,0.2,-0.6,1.3,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),78.5,80.3,78.3,84.1,77.4,79.8,75.2,77,73.1,79.5,77.9,73.3,78.2,78,85,77.8,74
Taux de chômage des 15 à 64 ans en 2019 (en %),8.5,5.8,7,6.9,6.5,8.3,8.1,2.3,13.3,6.5,10.5,5.2,7.4,6.7,10,6.3,9.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,0,293,3284,293,4762,293,6276,0,333,3284,255,293,293,6238,4762,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28120,26870,24740,24000,25610,26730,24510,31460,20430,25910,25980,24100,26040,24270,,26720,27360
Dotation globale de fonctionnement totale en 2023 (en €),16250,58813,59744,60739,194454,33385,103424,7637,4226030,235238,89106,52994,181867,167373,3720,40636,194894
Dont dotation forfaitaire en 2023 (en €),1363,2668,37760,38121,134720,20896,72424,3687,1679254,153096,66040,26306,130957,135997,2411,29583,166405
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,2269454,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),13923,56145,21984,14693,36339,9057,25202,3950,0,58038,16024,20183,26672,31376,1309,8276,20958
- dotation de péréquation totale (DNP) en 2023 (en €),964,0,0,7925,23395,3432,5798,0,277322,24104,7042,6505,24238,0,0,2777,7531
DGF par habitant en 2023 (en €),23,12.1,40.3,96.6,119.4,88.8,66.1,52.7,331.7,70.7,99.3,45.4,108.8,81.5,55.5,112.3,136.9
Population « DGF » en 2023,706,4867,1482,629,1629,376,1564,145,12742,3328,897,1168,1672,2054,67,362,1424
