Nom de la commune,Teillé,Souligné-sous-Ballon,Souillé,Saint-Pavace,Saint-Jean-d'Assé,Sainte-Jamme-sur-Sarthe,Neuville-sur-Sarthe,Montbizot,La Guierche,La Bazoge,Joué-l'Abbé,Courcebœufs,Ballon-Saint Mars
SIREN,217203496,217203405,217203389,217203108,217202902,217202894,217202175,217202050,217201474,217200245,217201508,217200997,200053254
Insee,72349,72340,72338,72310,72290,72289,72217,72205,72147,72024,72150,72099,72023
Population totale en vigueur en 2024 (millésimée 2021),502,1260,819,2060,1866,2020,2511,1852,1256,3779,1292,648,2295
Population municipale en vigueur en 2024 (millésimée 2021),498,1238,808,1997,1830,1987,2462,1826,1231,3699,1270,642,2266
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",43.2,97,176.8,387,86,235.7,107.3,160.5,156.2,161.7,122.2,38.1,71.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,0.5,4,0.7,1,-0.8,0.5,0.2,2.6,0.2,-0.3,0.2,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),81,80.4,80.6,75,81.8,76.9,77.7,78.3,75.6,76.6,79.6,79.3,78.8
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1,6.4,5.1,4.7,5.3,7.7,4.8,5.5,5.1,4.6,6.1,5.5,6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,255,3284,293,293,293,293,293,255,0,255,3284,293
Solde net FPIC (en €),,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21760,22730,23130,28250,21500,21840,25640,22280,23300,24200,22990,21700,20910
Dotation globale de fonctionnement totale en 2023 (en €),60507,234766,144877,215716,411327,404794,320114,366291,251006,586279,268514,128718,722160
Dont dotation forfaitaire en 2023 (en €),37040,108701,61692,161912,187990,231666,248208,172976,136713,456013,133510,51772,293535
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),14659,83337,51849,32021,153136,106853,46541,124168,69647,71015,86346,52956,348330
- dotation de péréquation totale (DNP) en 2023 (en €),8808,42728,31336,21783,70201,66275,25365,69147,44646,59251,48658,23990,80295
DGF par habitant en 2023 (en €),122.7,183.8,180.9,109.4,216,196.7,124.2,196.8,206.6,156,207.5,194.4,308.5
Population « DGF » en 2023,493,1277,801,1972,1904,2058,2577,1861,1215,3758,1294,662,2341
