Nom de la commune,Germaine,Fontaine-sur-Ay,Val de Livre,Tours-sur-Marne,Saint-Imoges,Nanteuil-la-Forêt,Mutigny,Hautvillers,Dizy,Champillon,Bouzy,Aÿ-Champagne,Avenay-Val-d'Or,Ambonnay
SIREN,215102476,215102385,200055739,215105347,215104522,215103664,215103656,215102682,215101940,215101114,215100736,200055622,215100249,215100074
Insee,51266,51256,51564,51576,51488,51393,51392,51287,51210,51119,51079,51030,51028,51007
Population totale en vigueur en 2024 (millésimée 2021),548,330,616,1395,355,302,203,660,1514,514,863,5288,1001,983
Population municipale en vigueur en 2024 (millésimée 2021),531,323,598,1383,320,299,199,649,1489,507,839,5197,984,958
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",35.7,41.8,26.8,58.8,18.7,20.5,53.1,55.1,461,347.3,134,162.7,78.8,81.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,-1.1,-1.5,0.1,0.1,2.3,0.8,-2,-0.7,0.2,-2.4,-2,-0.7,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),76.1,78.2,81.7,81.1,80.4,84.3,81.2,78.2,76.7,80,80.7,76.9,80.3,82.9
Taux de chômage des 15 à 64 ans en 2019 (en %),5.4,4.4,4.4,6.2,4.6,4.1,4.3,6.8,4.6,2.7,3.9,7.3,4.5,5.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,218,255,255,4762,4762,218,255,293,255,255,0,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28600,29160,28730,24960,25800,26090,28540,26640,26010,29470,27690,23630,24710,26900
Dotation globale de fonctionnement totale en 2023 (en €),35673,14177,36591,151,37701,26228,4429,0,70989,64433,14848,1134357,88669,25194
Dont dotation forfaitaire en 2023 (en €),23984,6603,23321,151,29070,18700,258,0,55888,56984,872,857576,66241,6557
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),11689,7574,13270,0,8631,7528,4171,0,15101,7449,13976,276781,22428,18637
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),63.9,41,58.3,0.1,105.3,83,22.3,0,46.3,124.1,16.7,210.5,84.8,24.6
Population « DGF » en 2023,558,346,628,1414,358,316,199,707,1534,519,888,5388,1046,1023
