Nom de la commune,Puget-Ville,Pignans,Le Thoronet,Les Mayons,Le Luc,Le Cannet-des-Maures,Gonfaron,Flassans-sur-Issole,Carnoules,Cabasse,Besse-sur-Issole
SIREN,218301000,218300929,218301364,218300754,218300739,218300317,218300671,218300572,218300333,218300267,218300184
Insee,83100,83092,83136,83075,83073,83031,83067,83057,83033,83026,83018
Population totale en vigueur en 2024 (millésimée 2021),4537,4778,2661,636,11162,4657,4399,3690,3884,1988,3150
Population municipale en vigueur en 2024 (millésimée 2021),4488,4730,2613,629,11053,4592,4342,3621,3852,1951,3095
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",121.9,135.6,69.6,21.8,250.3,62.4,107.4,82.9,151.1,42.9,83.2
Variation annuelle de la population entre 2019 et 2024 (en %),1.2,3.4,1.3,-0.4,0.2,1.2,0.1,0.6,2.2,0.2,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),75,73.5,74.5,77.2,71.8,74.6,69.9,76.1,72.1,73.6,70.8
Taux de chômage des 15 à 64 ans en 2019 (en %),8.7,8.7,9.9,9,14.2,10.7,9.5,10.8,10.7,11.3,11.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,293,3284,0,0,0,0,333,293,333
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22160,20930,23160,21540,19850,22030,20520,21900,21780,21240,22490
Dotation globale de fonctionnement totale en 2023 (en €),648035,948786,199603,70375,1570675,142257,1001665,228443,289069,184582,392141
Dont dotation forfaitaire en 2023 (en €),292755,255233,113732,44387,574489,58885,242866,39667,163483,131663,118483
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,687186,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),279672,577948,53858,19813,0,83372,630938,188776,66504,52919,239629
- dotation de péréquation totale (DNP) en 2023 (en €),75608,115605,32013,6175,309000,0,127861,0,59082,0,34029
DGF par habitant en 2023 (en €),142.1,195,67.6,99.7,136,31.4,216.1,59,76.3,89.8,117.1
Population « DGF » en 2023,4561,4866,2953,706,11553,4528,4636,3871,3791,2055,3350
