Nom de la commune,Castillon (Canton de Lembeye),Urost,Soumoulou,Simacourbe,Serres-Morlaàs,Séméacq-Blachon,Sedzère,Saubole,Samsons-Lion,Saint-Laurent-Bretagne,Saint-Jammes,Saint-Castin,Saint-Armou,Riupeyrous,Pontacq,Ponson-Dessus,Peyrelongue-Abos,Ouillon,Nousty,Morlaàs,Monpezat,Moncaup,Monassut-Audiracq,Momy,Maucor,Maspie-Lalonquère-Juillacq,Lussagnet-Lusson,Lucgarier,Lucarré,Luc-Armau,Lourenties,Lombia,Livron,Limendous,Lespourcy,Lespielle,Lembeye,Lasserre,Lannecaube,Lalongue,Hours,Higuères-Souye,Gomer,Gerderest,Ger,Gayon,Gabaston,Espoey,Espéchède,Eslourenties-Daban,Escurès,Escoubès,Crouseilles,Coslédaà-Lube-Boast,Corbère-Abères,Cadillon,Buros,Bétracq,Bernadets,Bédeille,Bassillon-Vauzé,Barzun,Barinque,Baleix,Aurions-Idernes,Arrosès,Arrien,Arricau-Bordes,Anoye,Anos,Andoins,Abère,Aast
SIREN,216401828,216405449,216405266,216405241,216405209,216405175,216405167,216405076,216405035,216404889,216404822,216404723,216404707,216404657,216404533,216404525,216404467,216404384,216404194,216404053,216403949,216403907,216403899,216403881,216403709,216403691,216403618,216403584,216403576,216403568,216403527,216403469,216403444,216403436,216403386,216403378,216403311,216403238,216405829,216403071,216402669,216402628,216402461,216402396,216402388,216402362,216402271,216402164,216402123,216402115,216402107,216402081,216401968,216401943,216401935,216401596,216401521,216401182,216401141,216401034,216400986,216400978,216400952,216400895,216400796,216400564,216400531,216400523,216400283,216400275,216400218,216400028,216400010
Insee,64182,64544,64526,64524,64520,64517,64516,64507,64503,64488,64482,64472,64470,64465,64453,64452,64446,64438,64419,64405,64394,64390,64389,64388,64370,64369,64361,64358,64357,64356,64352,64346,64344,64343,64338,64337,64331,64323,64311,64307,64266,64262,64246,64239,64238,64236,64227,64216,64212,64211,64210,64208,64196,64194,64193,64159,64152,64118,64114,64103,64098,64097,64095,64089,64079,64056,64053,64052,64028,64027,64021,64002,64001
Population totale en vigueur en 2024 (millésimée 2021),76,78,1603,422,866,167,380,146,96,454,642,868,639,234,2962,268,155,567,1622,4579,85,170,372,113,578,252,189,260,62,110,420,209,384,730,195,155,787,116,151,205,239,281,308,146,2118,55,682,1241,152,376,147,441,123,389,98,114,2021,49,589,210,68,635,601,139,108,146,202,110,130,190,728,163,196
Population municipale en vigueur en 2024 (millésimée 2021),74,76,1584,419,842,159,377,144,93,445,625,856,627,233,2904,261,153,549,1592,4360,83,157,366,112,570,241,182,257,62,107,408,208,370,723,189,152,770,113,148,202,230,275,301,139,2066,54,667,1195,149,372,143,433,120,379,96,111,1964,49,587,207,66,624,589,135,105,137,200,106,128,183,704,162,189
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15.7,32.6,567.7,37.8,201,14.6,29.9,28.2,18.5,42,154.3,122.3,50.6,48.4,100.7,24.2,17.7,86.1,164.1,331.6,23.9,13.8,36.9,18.7,115.9,22.4,27,45.3,18.7,18.3,45.6,27.3,49.1,96.7,26.7,21.4,91.8,26.7,17.1,25.4,39.7,37.4,92.9,21.2,65.6,13.7,52.4,89,16,73.5,34.2,67.2,15.2,27.2,13.6,20.7,142.2,10.4,159.5,53.8,13.3,76.2,65.4,20.9,16.6,14.2,44.8,13.1,13.3,102.2,57.6,27.9,39.8
Variation annuelle de la population entre 2019 et 2024 (en %),1.1,-0.3,0.1,1.1,1.6,-1.2,-1.2,0.4,1.3,0.5,-0.4,-0.3,-0.3,2.7,-0.2,0.3,0.7,-0.3,-0.3,0.9,0.5,0.4,0.4,-3.4,2.1,-1.3,1.6,0.2,1.7,-1.6,2.6,0,-2.2,1.3,-0.6,-0.8,-0.4,4.7,-1.5,-1.1,-2.8,-0.1,-1.2,0.9,1.8,-0.7,0.2,1,0,3.6,-1,1.4,-1,-0.3,-3.2,0.7,1.1,-1.2,0.2,-0.1,-0.6,1,-0.9,-1.1,0.2,-0.4,2,-0.4,-3.1,-0.6,2,0.2,1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),91.4,78.7,77.9,73.8,74.6,76.5,79.2,88,70.9,77.6,64.8,76.9,76,76,77.8,77.7,81.8,79.5,76.1,75.7,68.9,75.3,79.6,73.8,77.8,78.5,77.1,75.1,73.3,78,83.7,79.8,75.7,79.6,85.3,75.3,72.6,65.2,79.3,68.8,84.5,78.3,81.6,75,78.7,78.1,81.1,80.2,78.9,79.4,71.6,84.3,70.6,77.2,76.1,86.2,74.1,63.6,70.1,78.5,79.5,79.1,80,81.5,85,73.8,78.2,70.5,80.5,75.8,79.7,80,86.4
Taux de chômage des 15 à 64 ans en 2019 (en %),14.3,2.1,6.9,5.3,6.7,2.4,7.3,15.7,12.7,5.9,4.7,5.3,6.5,10.1,6.9,6,3.4,4.8,4.7,7.6,6.7,9.4,6.6,4.6,6.3,2.7,9.2,5.6,13.3,13.6,5.3,4,3.8,8.2,5.3,2.5,8.6,4.5,4.3,7.8,3.4,3.7,4.5,7.1,5,3.1,6.3,7,7.8,8,7.4,10.5,2.9,5.7,7.5,3.1,6.5,0,7.1,6.2,9.1,5.7,8.8,9.9,6.7,2.4,5.5,9.8,6.9,6.1,5.9,5.6,5.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Oui,Oui,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Oui,Oui,Non,Non,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
