Nom de la commune,Boqueho,Trévérec,Tressignaux,Tréméven,Tréguidel,Trégomeur,Saint-Péver,Saint-Jean-Kerdaniel,Saint-Gilles-les-Bois,Saint-Fiacre,Pommerit-le-Vicomte,Pludual,Plouvara,Plouha,Plerneuf,Plélo,Pléguien,Le Merzer,Le Faouët,Lanvollon,Lanrodec,Lannebert,Goudelin,Gommenec'h,Cohiniac,Châtelaudren-Plouagat,Bringolo
SIREN,212200117,212203780,212203756,212203707,212203616,212203566,212203228,212203046,212202931,212202899,212202485,212202360,212202345,212202220,212201883,212201826,212201776,212201503,212200570,212201214,212201164,212201123,212200653,212200638,212200455,200082857,212200190
Insee,22011,22378,22375,22370,22361,22356,22322,22304,22293,22289,22248,22236,22234,22222,22188,22182,22177,22150,22057,22121,22116,22112,22065,22063,22045,22206,22019
Population totale en vigueur en 2024 (millésimée 2021),1082,227,699,360,643,972,387,690,405,214,1872,739,1165,4685,1128,3307,1443,975,422,1875,1398,443,1755,558,384,4026,514
Population municipale en vigueur en 2024 (millésimée 2021),1056,220,694,352,631,948,380,680,392,213,1834,730,1154,4596,1115,3230,1412,961,410,1846,1375,439,1720,550,380,3961,503
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",38.9,50.8,95.2,68.8,96.2,91.4,28.9,61.2,41.5,22,55.5,78.7,52,115,134.3,74.5,91.2,76.1,54.3,368.5,43.1,62.8,74.8,46.5,31,122.1,53.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,0.1,0.5,0.8,0.5,0.1,-1.7,1.5,-1.7,-0.1,0.8,-0.1,0.1,0.5,1.3,-0.6,1.3,-0.1,0.7,0.9,0.9,-0.4,-0.4,-0.1,0.8,0.6,1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),78.7,68,77.2,80.2,76.3,78.7,80.7,82.4,74.9,76.3,73.6,76.4,80.1,68,78.8,79.6,75.1,78.5,84.8,72.1,80,76.6,77.6,77.3,79.6,76.9,83.5
Taux de chômage des 15 à 64 ans en 2019 (en %),7.4,9.8,6.5,8.4,8.2,5.2,7.9,7.3,7.5,9.3,6.8,10.6,7.9,8.9,7.2,6.5,6.6,7,8.8,10.8,12.9,7.4,8.5,8.4,8,7.9,9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,4762,3284,4762,3284,3284,4762,3284,4762,4762,293,3284,255,0,255,333,255,3284,4762,293,255,4762,293,3284,4762,0,3247
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21140,20290,22580,20490,21830,23160,20520,21960,20150,20600,20110,21620,20350,21970,22440,22600,21360,21280,20250,21420,21160,20050,21620,19110,22200,21480,22060
Dotation globale de fonctionnement totale en 2023 (en €),306945,57694,116117,74312,163643,189175,118091,153482,114912,53374,679956,185550,103836,1611464,267832,952944,454679,248869,102545,332420,514153,112033,568627,162213,82380,990889,120025
Dont dotation forfaitaire en 2023 (en €),149229,28936,46322,36303,84895,112585,68175,70403,60617,38322,308166,87326,63567,677730,158812,338151,142711,133278,51736,138249,198741,52887,200247,79398,60250,333235,50376
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),119940,20910,53443,27347,52974,51136,38608,56826,41728,12326,310539,67825,40269,726528,77028,514719,250150,82484,37160,159009,260690,44559,299987,59718,15354,539537,51313
- dotation de péréquation totale (DNP) en 2023 (en €),37776,7848,16352,10662,25774,25454,11308,26253,12567,2726,61251,30399,0,207206,31992,100074,61818,33107,13649,35162,54722,14587,68393,23097,6776,118117,18336
DGF par habitant en 2023 (en €),279.3,226.3,152.2,182.1,236.8,190.5,290.9,223.1,264.2,234.1,350.3,226,87.3,280.8,237.2,276.7,294.1,249.6,225.9,177.4,362.1,232,308,251.5,214.5,243.7,229.9
Population « DGF » en 2023,1099,255,763,408,691,993,406,688,435,228,1941,821,1190,5738,1129,3444,1546,997,454,1874,1420,483,1846,645,384,4066,522
