Nom de la commune,Voué,Vinets,Villiers-Herbisse,Villette-sur-Aube,Verricourt,Vaupoisson,Vaucogne,Trouans,Torcy-le-Petit,Torcy-le-Grand,Semoine,Saint-Remy-sous-Barbuise,Saint-Nabord-sur-Aube,Saint-Étienne-sous-Barbuise,Ramerupt,Pouan-les-Vallées,Poivres,Ortillon,Ormes,Nozay,Nogent-sur-Aube,Morembert,Mesnil-Lettre,Mesnil-la-Comtesse,Mailly-le-Camp,Lhuître,Le Chêne,Isle-Aubigny,Herbisse,Grandville,Dosnon,Dommartin-le-Coq,Dampierre,Coclois,Chaudrey,Champigny-sur-Aube,Brillecourt,Arcis-sur-Aube,Allibaudières
SIREN,211004270,211004213,211004155,211004148,211003926,211003876,211003850,211003736,211003694,211003686,211003587,211003504,211003439,211003272,211003041,211002902,211002845,211002654,211002647,211002613,211002597,211002498,211002290,211002282,211002092,211001888,211000898,211001672,211001656,211001607,211001243,211001219,211001151,211000955,211000856,211000724,211000609,211000054,211000039
Insee,10442,10436,10430,10429,10405,10400,10398,10386,10380,10379,10369,10361,10354,10338,10314,10299,10293,10273,10272,10269,10267,10257,10236,10235,10216,10195,10095,10174,10172,10167,10130,10127,10121,10101,10091,10077,10065,10006,10004
Population totale en vigueur en 2024 (millésimée 2021),716,186,85,259,59,123,74,216,77,454,214,254,140,180,415,524,160,23,175,157,310,29,60,53,2047,285,286,174,152,89,102,56,341,174,143,101,85,2838,218
Population municipale en vigueur en 2024 (millésimée 2021),707,181,83,250,59,121,73,210,75,449,210,250,136,177,411,507,158,23,174,153,304,29,58,53,2021,279,284,171,151,88,99,56,333,172,138,100,84,2759,213
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",53.4,19.7,3.1,34.3,8.5,11.2,4.4,7.1,10.3,59.5,9.3,16.1,15.9,16.3,30.2,30.5,3.7,2.9,17.2,9.7,19,11.6,6.5,55.8,47.3,7.8,13.5,9.1,6.9,9.5,3.5,8.8,11.3,24.9,10.1,14.9,14.7,290.7,8.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,1.1,-0.9,-0.9,2.2,-0.3,-0.3,-2,-1.5,0.2,0.8,1.7,-0.4,1.9,0.4,-1.6,0.5,-0.8,-1.4,0.9,-1.4,-1.9,0,3.8,5.5,-1.2,-1.4,-1.5,-2.5,-1.9,-2.1,-2.9,2.8,-0.6,-1.3,-0.8,-2,-0.5,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),79.7,83,78.9,75.4,79.4,84.8,75,73.6,74.1,79.8,75,86.2,86.1,75.2,80.5,79.3,66.7,45.5,75.2,85.1,69,61.1,75.7,83.9,87.6,74.8,78.1,75.3,83.3,75.4,83.1,77.8,82.9,77.5,74.7,81.8,78.7,73.5,82.8
Taux de chômage des 15 à 64 ans en 2019 (en %),6.5,14.2,5.3,7.2,11.8,7.6,2.5,12.1,11.1,9.3,13.8,5.9,13.9,6.4,9.3,8,11.5,0,14.9,9.2,8.2,5.6,10.8,6.5,4,14.2,10.3,8.6,11.1,21.1,8.5,13.9,6.1,10.8,9.9,5.5,14.9,13.1,18.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
