Nom de la commune,Xermaménil,Vitrimont,Veney,Vaxainville,Vathiménil,Vallois,Vacqueville,Thiébauménil,Thiaville-sur-Meurthe,Saint-Clément,Reherrey,Rehainviller,Pettonville,Moyen,Moncel-lès-Lunéville,Merviller,Marainviller,Manonviller,Magnières,Lunéville,Laronxe,Laneuveville-aux-Bois,Lamath,Lachapelle,Jolivet,Hériménil,Haudonville,Hablainville,Glonville,Gélacourt,Franconville,Fraimbois,Fontenoy-la-Joûte,Flin,Deneuvre,Croismare,Chenevières,Chanteheux,Brouville,Bertrichamps,Bénaménil,Baccarat,Azerailles
SIREN,215405952,215405887,215405606,215405556,215405507,215405432,215405390,215405200,215405192,215404724,215404500,215404492,215404229,215403932,215403734,215403650,215403502,215403494,215403312,215403296,215403031,215402975,215402926,215402876,215402819,215402603,215402553,215402439,215402298,215402173,215402090,215402066,215402017,215401993,215401548,215401480,215401258,215401167,215401019,215400656,215400615,215400391,215400383
Insee,54595,54588,54560,54555,54550,54543,54539,54520,54519,54472,54450,54449,54422,54393,54373,54365,54350,54349,54331,54329,54303,54297,54292,54287,54281,54260,54255,54243,54229,54217,54209,54206,54201,54199,54154,54148,54125,54116,54101,54065,54061,54039,54038
Population totale en vigueur en 2024 (millésimée 2021),571,396,53,86,327,138,238,390,602,863,149,1066,68,537,617,336,709,170,284,18051,367,303,185,265,904,935,84,227,374,180,64,387,314,397,491,644,493,2173,127,1094,598,4189,776
Population municipale en vigueur en 2024 (millésimée 2021),565,390,53,86,319,135,226,382,594,851,148,1051,67,528,613,326,701,168,278,17755,364,301,182,264,891,920,83,221,368,177,64,379,311,387,470,639,486,2136,126,1076,589,4128,758
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",52.1,32.9,15.4,24,25.9,18.6,22.7,98.7,132.9,51.7,25.2,186.3,22.9,22.4,27.9,26.3,41.3,24.1,24,1086.6,53.3,15.8,32.5,26,123.8,73.7,11.1,29.1,19.8,37,14,25.2,28.6,33.2,48.5,40.7,107,368.9,13,54.7,62.8,305.1,54.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,-0.6,1.2,-3.7,-2.3,-2.6,-1.3,0.1,1,-0.3,5,0.1,0.3,-0.8,-0.5,-1,0.8,0.1,-0.8,-0.9,-0.5,-1,-1.9,-0.4,-0.3,-0.8,-1.2,-0.1,0.8,1,-4.6,-0.4,0.3,0.6,-2.4,0.3,-0.5,0.1,-0.9,-0.3,0.3,-1.4,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),75.6,76.5,74.3,81.6,74.5,62,76.9,77.7,73.8,73.6,75.9,75.9,86.1,69.8,76.7,72.2,78.9,68,75.2,69.9,77.1,79.8,70.3,78.2,73,71,75.5,75.4,80.1,69,73.7,77.3,72.7,75,68.6,76.1,76.2,75.4,62,74.5,80.2,70.2,78.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.2,7.9,20,8.2,6,14.1,12.8,5.9,8.2,11.2,10.8,6.9,11.1,9.5,5.9,12.1,8.3,4.1,7.8,13.4,5.5,8.2,3.4,8,6.3,6.3,2,9,10.9,10,0,5.9,5.3,4.7,10.1,8.5,7.1,6.9,3.3,11.2,10,14,9.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
