Nom de la commune,Zigliara,Zicavo,Zévaco,Urbalacone,Tasso,Serra-di-Ferro,Santa-Maria-Siché,Sampolo,Quasquara,Pila-Canale,Pietrosella,Palneca,Olivese,Guitera-les-Bains,Guargualé,Grosseto-Prugna,Frasseto,Forciolo,Cozzano,Coti-Chiavari,Corrano,Cognocoli-Monticchi,Ciamannacce,Cauro,Cardo-Torgia,Campo,Azilone-Ampaza,Albitreccia
SIREN,212003602,212003594,212003586,212003313,212003222,212002760,212003123,212002687,212002539,212002323,212002281,212002000,212001861,212001333,212001325,212001309,212001192,212001176,212000996,212000988,212000947,212000913,212000897,212000855,212000640,212000566,212000269,212000087
Insee,2A360,2A359,2A358,2A331,2A322,2A276,2A312,2A268,2A253,2A232,2A228,2A200,2A186,2A133,2A132,2A130,2A119,2A117,2A099,2A098,2A094,2A091,2A089,2A085,2A064,2A056,2A026,2A008
Population totale en vigueur en 2024 (millésimée 2021),133,216,52,62,88,647,388,85,59,280,1987,136,221,158,151,3404,144,90,280,734,75,176,131,1519,32,106,203,1801
Population municipale en vigueur en 2024 (millésimée 2021),128,214,51,62,88,636,379,84,56,277,1968,133,219,155,151,3349,141,87,279,725,74,175,131,1481,30,104,198,1775
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",10,2.3,5.1,7.5,5.3,19.4,35.5,11.8,9.2,14.7,55.9,3,7.4,10.5,14.2,106.1,8.5,12.6,10.9,11.4,5.8,4.9,5.2,53.1,7.7,31.5,24.9,38.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,-1.3,-2.9,-0.9,-4.2,6,-3,2.8,1.5,-0.6,3.7,-3.9,-0.8,1.1,1.5,2.3,4.2,2.7,0.7,-0.6,0.5,0.8,-0.3,1.1,-0.7,-0.4,2,1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),78.3,59.4,79.4,80,75.5,73,69.3,48.8,82.6,75.2,74.8,66.7,68.8,74,68.2,77.7,81.9,65.8,71,69,79.3,74.1,78.1,81.5,71.4,79.4,71.3,76.3
Taux de chômage des 15 à 64 ans en 2019 (en %),7.2,3.3,0,6.7,14.3,8.6,2.6,14.6,4.3,10,7.1,14.3,2.5,5.5,13.6,6.5,19.4,10.5,6.5,10.5,10.3,11.8,10.9,8.5,0,9.5,6.1,9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Non,Oui,Oui,Non,Oui,Non,Oui,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Oui,Non,Oui,Non,Oui,Oui,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui
Dotation élu local (en €),6276,4762,6238,6238,6276,218,4762,6238,6238,4762,293,6276,4762,6276,6276,333,6276,6238,4762,255,6238,6276,6276,255,6238,6276,6276,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24040,17920,,,,23700,20940,,,21730,26900,16940,20840,24970,,25270,,,17200,24430,,20830,,25040,,,20080,26600
Dotation globale de fonctionnement totale en 2023 (en €),57613,123199,32215,23582,56185,352781,99315,66292,10172,130118,316241,126504,101406,56463,56273,1003658,92289,36057,160099,87447,51719,80014,68236,528817,14878,36059,76566,499299
Dont dotation forfaitaire en 2023 (en €),35972,80058,20303,13607,32058,291931,45154,46608,97,76845,97090,92976,58966,29999,31612,479583,71783,23652,75584,42179,31904,45952,42437,173735,9124,21044,33752,294515
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),12804,37524,7500,5794,14319,29965,47470,14996,6618,30345,180402,22530,31977,15660,14102,405841,13511,7929,69047,45268,14561,22427,17498,286626,4143,8409,29775,172248
- dotation de péréquation totale (DNP) en 2023 (en €),8837,5617,4412,4181,9808,30885,6691,4688,3457,22928,38749,10998,10463,10804,10559,118234,6995,4476,15468,0,5254,11635,8301,68456,1611,6606,13039,32536
DGF par habitant en 2023 (en €),273,381.4,339.1,314.4,298.9,249.7,201.5,457.2,124,292.4,103.6,433.2,293.1,249.8,319.7,165.6,401.3,350.1,364.7,55.1,417.1,297.4,339.5,308.7,362.9,234.1,286.8,192.6
Population « DGF » en 2023,211,323,95,75,188,1413,493,145,82,445,3053,292,346,226,176,6060,230,103,439,1586,124,269,201,1713,41,154,267,2592
