Nom de la commune,Wittersheim,Wintershouse,Wahlenheim,Val-de-Moder,Uhrwiller,Uhlwiller,Schweighouse-sur-Moder,Schirrhoffen,Schirrhein,Rottelsheim,Rohrwiller,Olwisheim,Ohlungen,Oberhoffen-sur-Moder,Niederschaeffolsheim,Niedermodern,Morschwiller,Mommenheim,Mittelschaeffolsheim,Kriegsheim,Krautwiller,Kindwiller,Kaltenhouse,Huttendorf,Hochstett,Haguenau,Engwiller,Donnenheim,Dauendorf,Brumath,Bitschhoffen,Bischwiller,Bilwisheim,Berstheim,Bernolsheim,Batzendorf
SIREN,216705467,216705400,216705103,200086940,216704981,216704973,216704585,216704502,216704494,216704171,216704072,216703611,216703595,216703454,216703314,216703280,216703041,216703017,216702985,216702506,216702498,216702381,216702308,216702159,216702035,216701805,216701235,216701003,216700872,216700674,216700484,216700468,216700393,216700351,216700336,216700237
Insee,67546,67540,67510,67372,67498,67497,67458,67450,67449,67417,67407,67361,67359,67345,67331,67328,67304,67301,67298,67250,67249,67238,67230,67215,67203,67180,67123,67100,67087,67067,67048,67046,67039,67035,67033,67023
Population totale en vigueur en 2024 (millésimée 2021),719,866,610,5095,713,696,5107,779,2294,296,1623,502,1367,3785,1366,899,611,2279,577,799,237,651,2497,497,412,36273,482,364,1463,10342,469,12570,550,497,616,1005
Population municipale en vigueur en 2024 (millésimée 2021),710,854,606,5031,708,682,5050,762,2272,288,1603,496,1343,3764,1348,893,601,2259,571,782,230,645,2478,494,409,35715,478,363,1448,10238,460,12435,539,490,610,983
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",100.7,233.3,237.6,558.4,64.2,91.4,509.6,1209.5,350.1,120.5,543.4,167.6,160.1,264.1,216,203.4,130.1,276.8,216.3,199,155.4,108,666.1,112.3,192,195.6,127.8,96.5,189.8,346.6,181.1,720.9,210.5,158.6,179.9,145.8
Variation annuelle de la population entre 2019 et 2024 (en %),2,-1.2,7.2,-0.4,0.1,-0.4,0.5,1.7,0.5,-1.7,-0.7,0.1,0.5,1.7,-0.4,-0.8,0.2,4.5,0.2,-0,-0.4,0.3,2.1,-0.6,2.2,0.7,-1,1,0.1,0.6,0.4,-0.2,3.1,2.3,0.3,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),82,82.7,73.2,77.3,81.1,77.9,76.9,82.7,80.4,88.4,79.6,81.1,79.2,79.4,80,82.4,80.8,83.7,80.7,79.4,81.5,79.7,72.7,82.6,82.5,76.4,80,84.9,77.6,75.7,78.4,73.3,82.2,84.9,77.4,76.6
Taux de chômage des 15 à 64 ans en 2019 (en %),2.8,3.9,3.1,7.9,6.6,2.9,7.9,4.7,5.4,4.9,6.1,4.8,4.5,6.1,4.6,5.2,7.1,5.6,4.6,4,3.4,6,4.9,2.9,5.3,9.6,3.9,5.9,6.3,6.9,4,13,4.4,4.3,3.9,3.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non
