Nom de la commune,Thénac,Sigoulès-et-Flaugeac,Saussignac,Saint-Sauveur,Saint-Pierre-d'Eyraud,Saint-Nexans,Saint-Laurent-des-Vignes,Saint-Géry,Saint-Germain-et-Mons,Saint-Georges-Blancaneix,Rouffignac-de-Sigoulès,Ribagnac,Razac-de-Saussignac,Queyssac,Prigonrieux,Pomport,Mouleydier,Monfaucon,Monestier,Monbazillac,Mescoules,Lunas,Lembras,Le Fleix,Lamonzie-Saint-Martin,Lamonzie-Montastruc,La Force,Ginestet,Gardonne,Gageac-et-Rouillac,Fraisse,Cunèges,Creysse,Cours-de-Pile,Colombier,Bouniagues,Bosset,Bergerac
SIREN,212405492,200084275,212405237,212404990,212404875,212404727,212404370,212404206,212404198,212404131,212403570,212403513,212403497,212403455,212403406,212403315,212402960,212402770,212402762,212402747,212402671,212402465,212402374,212401822,212402259,212402242,212402226,212401970,212401947,212401939,212401913,212401483,212401459,212401400,212401269,212400543,212400519,212400378
Insee,24549,24534,24523,24499,24487,24472,24437,24420,24419,24413,24357,24351,24349,24345,24340,24331,24296,24277,24276,24274,24267,24246,24237,24182,24225,24224,24222,24197,24194,24193,24191,24148,24145,24140,24126,24054,24051,24037
Population totale en vigueur en 2024 (millésimée 2021),467,1437,425,880,1826,1010,1017,250,895,286,315,326,349,522,4369,751,1161,292,413,887,181,436,1268,1545,2782,704,2749,763,1618,467,176,308,1783,1586,281,612,226,27073
Population municipale en vigueur en 2024 (millésimée 2021),462,1221,418,859,1808,993,1001,247,876,286,309,323,341,509,4292,732,1150,288,409,810,180,432,1243,1493,2741,692,2658,746,1590,459,175,305,1747,1548,274,600,226,26323
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",22.7,67.1,46.6,92.3,69.1,80.2,123.9,13.2,62,21,47.4,27.3,29.4,41.2,164.3,37.4,135.5,11.6,23,41.4,37.1,25.6,117.4,82.7,132.8,33.5,170.4,57.1,192.5,32.8,8.1,51,158.5,143.2,39,69.6,15.6,469.2
Variation annuelle de la population entre 2019 et 2024 (en %),-1,-0.4,-0.5,0.4,0.3,0.7,2.5,1.1,1.6,3.7,-0.8,0.4,0.2,1.6,0.7,-0.3,0.2,-0.7,1.3,-0.9,0.9,3.3,1.7,0,1.7,-0.7,0.1,0.6,0.2,0.5,0.5,0.7,0,-0.7,1.8,0.6,1.3,-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),53.4,81.7,76.3,75.6,69.4,78.4,70.1,73.9,74.6,73.5,77.1,75.7,72.4,76.2,67.9,77.5,73.3,73.7,80.3,73.3,82.1,80.5,72,71.7,72.6,78.9,76.8,72.3,72.9,79.6,79.6,75.3,75.3,73.7,77.2,76.5,79.2,71
Taux de chômage des 15 à 64 ans en 2019 (en %),7,11.2,5.4,7.4,7.6,9.3,8.5,5.8,6.7,6.5,8.4,6.8,9.7,7.9,9.2,7.3,10.8,8.1,11.9,7.8,9.4,12.2,6.4,9.3,9.6,6.3,8,6.7,8.5,6.6,11.1,9.7,8.9,8.1,9.6,7.9,7.7,13.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Dotation élu local (en €),4762,255,218,3284,293,255,255,4762,3284,4762,4762,4762,4762,4762,0,255,255,4762,218,3284,6276,4762,255,293,333,3284,333,3284,293,4762,6276,4762,293,293,4762,3284,4762,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20430,20360,20810,23900,20080,22420,21450,19550,22960,20970,22280,20830,20970,22220,21840,22290,21060,19170,19840,24590,22630,21920,22650,20050,21220,22730,21880,23290,20610,22440,21730,22200,21430,21780,22800,20360,20780,19620
Dotation globale de fonctionnement totale en 2023 (en €),82147,328153,48803,114829,341524,121344,21670,45088,90368,55732,28741,44153,58764,74003,993767,78018,109102,53298,29307,73173,28792,67799,127717,172432,581762,72464,713689,93509,103429,67431,41601,31677,106676,226995,33900,62649,42723,5150956
Dont dotation forfaitaire en 2023 (en €),46181,164156,37709,85423,197100,93474,6256,34122,63967,28365,18839,33731,43755,53343,423225,58004,79182,38714,16775,53294,23020,50064,95968,113346,268097,50229,308753,71492,67721,51795,32557,23986,80035,165574,24844,35744,33072,3337116
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1144412
- dotation de solidarité rurale (DSR) en 2023 (en €),35231,129406,11094,20163,119939,25181,15414,10966,21562,24619,7881,10422,11911,14858,474759,20014,20270,14067,12532,19879,5772,15906,25639,41962,303853,18769,333281,17940,27487,15636,8628,7691,26641,33094,8724,16634,8768,0
- dotation de péréquation totale (DNP) en 2023 (en €),735,34591,0,9243,24485,2689,0,0,4839,2748,2021,0,3098,5802,95783,0,9650,517,0,0,0,1829,6110,17124,9812,3466,71655,4077,8221,0,416,0,0,28327,332,10271,883,669428
DGF par habitant en 2023 (en €),152.1,218.8,106.8,126.5,182.2,116.2,21.7,178.2,97.5,189.6,90.7,125.4,151.1,138.1,228.9,97.5,90.7,169.2,61.7,76.9,152.3,150.7,99.1,106.5,203.7,96.9,257.2,117.2,62.4,130.4,232.4,90.5,58.5,139.2,117.3,98.4,174.4,184.4
Population « DGF » en 2023,540,1500,457,908,1874,1044,999,253,927,294,317,352,389,536,4341,800,1203,315,475,951,189,450,1289,1619,2856,748,2775,798,1657,517,179,350,1823,1631,289,637,245,27933
