Nom de la commune,La Charmée,Saint-Désert,Saint-Denis-de-Vaux,Virey-le-Grand,Varennes-le-Grand,Sevrey,Sassenay,Sampigny-lès-Maranges,Saint-Sernin-du-Plain,Saint-Rémy,Saint-Martin-sous-Montaigu,Saint-Mard-de-Vaux,Saint-Marcel,Saint-Loup-Géanges,Saint-Loup-de-Varennes,Saint-Léger-sur-Dheune,Saint-Jean-de-Vaux,Saint-Gilles,Saint-Bérain-sur-Dheune,Rully,Remigny,Oslon,Mercurey,Mellecey,Marnay,Lux,Lessard-le-National,Lans,Jambles,Givry,Gergy,Fragnes-La Loyère,Fontaines,Farges-lès-Chalon,Épervans,Dracy-le-Fort,Dennevy,Demigny,Crissey,Cheilly-lès-Maranges,Châtenoy-le-Royal,Châtenoy-en-Bresse,Chassey-le-Camp,Charrecey,Champforgeuil,Chamilly,Chalon-sur-Saône,Bouzeron,Barizey,Aluze,Allerey-sur-Saône
SIREN,217101021,217104041,217104033,217105857,217105550,217105204,217105022,217104967,217104801,217104751,217104595,217104470,217104454,217104439,217104447,217104421,217104306,217104256,217103910,217103787,217103696,217103332,217102946,217102920,217102839,217102698,217102573,217102532,217102417,217102219,217102151,200057917,217102029,217101948,217101898,217101823,217101716,217101708,217101542,217101229,217101187,217101179,217101096,217101070,217100817,217100783,217100767,217100510,217100197,217100056,217100031
Insee,71102,71404,71403,71585,71555,71520,71502,71496,71480,71475,71459,71447,71445,71443,71444,71442,71430,71425,71391,71378,71369,71333,71294,71292,71283,71269,71257,71253,71241,71221,71215,71204,71202,71194,71189,71182,71171,71170,71154,71122,71118,71117,71109,71107,71081,71078,71076,71051,71019,71005,71003
Population totale en vigueur en 2024 (millésimée 2021),704,922,281,1452,2371,1258,1637,142,614,6695,355,286,6357,1695,1252,1599,404,285,566,1594,432,1265,1352,1357,535,1985,672,963,498,3765,2655,1494,2208,828,1681,1516,310,1816,2514,571,6288,1120,370,344,2634,150,46538,133,145,256,822
Population municipale en vigueur en 2024 (millésimée 2021),678,902,270,1380,2321,1235,1591,137,600,6541,337,271,6199,1639,1226,1576,387,276,549,1558,417,1226,1224,1312,526,1957,659,939,480,3649,2582,1456,1845,810,1630,1464,301,1776,2452,556,6145,1088,361,336,2595,147,45031,126,140,246,804
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",48.6,180.8,72.8,109.1,121.6,146.3,84.1,50.7,41.5,630.2,92.3,40.9,609.5,63.7,147.4,129.6,171.2,75.8,43.3,99.8,170.2,257.6,79.3,92.2,103.5,316.7,62.4,115.8,58.2,140.2,66.5,151.2,74.6,205.6,130.4,230.2,65.2,59.9,223.5,79.4,489.6,162.6,41.9,61.3,356,31.3,2958.7,34.1,25.1,40.9,49
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,0.8,0.5,0.8,0.4,0.1,-0,-0.7,0.9,-0.2,-1.5,-0.4,0.6,0.1,1.2,0.1,-0.9,0.9,-0.3,0,-0.8,-0.1,0.8,0.4,-1.1,-0.4,1.2,0.3,-0.5,-0.2,0.4,-0.4,-1.1,1,0.3,2.9,-0.3,-0.1,-0.2,0.5,-0.2,-0.6,0.9,1.3,0.8,-1.3,-0.2,-2.2,0.3,-0.4,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),77,82.2,83.7,78.6,57.3,65.9,80.3,82.2,79.9,74.4,74.3,76.3,76.8,81,77.8,78.9,83.3,80.5,79.1,81.5,80.4,76.6,78.3,80,76.9,78.3,77.6,74.1,76.5,76.7,78.5,74.2,75.2,75.3,77.2,73.1,79.9,77.8,75.4,79.8,73.3,80.2,79,82.1,72.2,86.1,74.4,79.3,77.7,75.6,78.6
Taux de chômage des 15 à 64 ans en 2019 (en %),4.9,5.4,5.8,6.7,5.6,6.1,7.7,12.9,7.9,8.6,3.1,7.9,9.7,4.3,7.7,7.7,5.4,7.1,4.8,5.7,6.1,5,6.6,4,4.8,10.3,5.5,6.8,4.8,5.9,6,5.9,4.1,6,6.6,5.2,9,6.4,7.1,7.8,8.6,5.6,5.6,5.6,12,3.8,14.2,4.6,4.3,5.8,6.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non
