Nom de la commune,Villanova,Valle-di-Mezzana,Tavaco,Sarrola-Carcopino,Peri,Cuttoli-Corticchiato,Appietto,Alata,Ajaccio,Afa
SIREN,212003511,212003362,212003230,212002711,212002091,212001036,212000178,212000061,212000046,212000012
Insee,2A351,2A336,2A323,2A271,2A209,2A103,2A017,2A006,2A004,2A001
Population totale en vigueur en 2024 (millésimée 2021),401,549,409,3329,2086,2063,1810,3659,74632,3395
Population municipale en vigueur en 2024 (millésimée 2021),396,538,402,3278,2040,2030,1773,3587,73822,3336
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",35.2,77,37.1,121.4,86.3,66.8,51.5,118.1,899.9,281.8
Variation annuelle de la population entre 2019 et 2024 (en %),2.1,5.4,2.7,2.9,1,0.5,-0.5,2.4,1.3,1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),84.9,77.7,80.2,80.7,79.6,74,76,78.7,74.7,80.3
Taux de chômage des 15 à 64 ans en 2019 (en %),6.6,7.9,8.1,7.6,7.8,7.1,7,5.5,7.2,5.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non
Dotation globale de fonctionnement totale (en €),58088,103752,47497,164475,408193,562768,265047,565235,14485572,195525
Dont dotation forfaitaire (en €),40291,52098,34643,122367,146863,217456,167260,389635,9991352,132714
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,1695013,0
- dotation de solidarité rurale (DSR) (en €),13793,36827,9415,42108,213478,285822,47748,88810,0,62811
- dotation de péréquation totale (DNP) (en €),4004,14827,3439,0,47852,59490,50039,86790,2799207,0
DGF par habitant (en €),106.2,173.8,105.5,47.4,176.6,243.7,116.4,150.6,188.6,56.5
Population « DGF »,547,597,450,3473,2312,2309,2277,3753,76813,3460
Dotation élu local (en €),4762,3247,4762,333,293,293,293,333,0,333
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27760,24680,22810,21860,24570,23810,25520,26510,22370,26710
