Nom de la commune,Veyrines-de-Vergt,Vergt,Val de Louyre et Caudeau,Trélissac,Sorges et Ligueux en Périgord,Savignac-les-Églises,Sarliac-sur-l'Isle,Sanilhac,Salon,Saint-Pierre-de-Chignac,Saint-Paul-de-Serre,Saint-Michel-de-Villadeix,Saint-Mayme-de-Péreyrol,Saint-Geyrac,Saint-Crépin-d'Auberoche,Saint-Amand-de-Vergt,Razac-sur-l'Isle,Périgueux,Paunat,Mensignac,Marsac-sur-l'Isle,Manzac-sur-Vern,La Douze,Lacropte,La Chapelle-Gonaguet,Grun-Bordas,Fouleix,Escoire,Église-Neuve-de-Vergt,Creyssensac-et-Pissot,Coursac,Coulounieix-Chamiers,Cornille,Château-l'Évêque,Chancelade,Champcevinel,Chalagnac,Bourrou,Boulazac Isle Manoire,Bassillac et Auberoche,Antonne-et-Trigonant,Annesse-et-Beaulieu,Agonac
SIREN,212405765,212405716,200065332,212405575,200060267,212405278,212405211,200065464,212405187,212404842,212404800,212404685,212404594,212404214,212403901,212403653,212403505,212403224,212403182,212402663,212402564,212402515,212401566,212402200,212401087,212402085,212401905,212401624,212401608,212401467,212401392,212401384,212401350,212401152,212401020,212400980,212400949,212400618,200065357,200065159,212400113,212400105,212400022
Insee,24576,24571,24362,24557,24540,24527,24521,24312,24518,24484,24480,24468,24459,24421,24390,24365,24350,24322,24318,24266,24256,24251,24156,24220,24108,24208,24190,24162,24160,24146,24139,24138,24135,24115,24102,24098,24094,24061,24053,24026,24011,24010,24002
Population totale en vigueur en 2024 (millésimée 2021),256,1749,1610,7468,1641,966,1054,4775,294,926,326,301,293,198,341,256,2417,31061,324,1548,3194,555,1172,699,1094,248,277,405,580,263,2335,7541,705,2184,4518,3098,450,133,11044,4446,1276,1490,1819
Population municipale en vigueur en 2024 (millésimée 2021),246,1731,1590,7268,1612,950,1037,4674,290,917,323,299,284,193,332,248,2369,29516,317,1520,3143,547,1155,689,1067,244,269,396,578,259,2284,7245,690,2151,4435,3029,442,127,10697,4363,1257,1445,1796
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",20.7,53.2,19.4,317.7,29.8,43.4,108.4,78,17.1,58.4,30.9,21.1,26.4,11.3,34.7,19.6,166.4,3005.7,17.3,58.3,312.7,27.4,50.1,26.3,56,19.9,24.6,100.5,77.8,30,92.7,333.9,52.9,60.3,273.3,170.9,31.2,13.9,191.2,42.3,62.1,119.2,48.3
Variation annuelle de la population entre 2019 et 2024 (en %),-1.5,0.8,-0.2,1.9,0.7,-0.8,0.2,0.7,1,1.1,3.1,-0.8,0.1,-0.6,-0.9,0.2,-0.1,-0.3,0.7,-0.2,0.2,-1.7,0.3,1,-0,2.1,2.2,-1.2,1.1,0,1.4,-1.8,0.4,0,0.8,1.2,0.5,-0.5,0.3,-0.5,-0,-0.2,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),77.4,76.3,75.5,76.6,77.3,64.6,78.1,77.2,83.3,80.4,79.3,80.2,82.9,74.2,81.3,80.2,75,72.4,72.4,76.9,76.4,83.6,78.5,78,76.9,81.5,77.4,71.4,81.4,79,77.6,70.7,80.1,77.6,73.4,74.4,77.2,85.5,76,77.8,77.4,72.9,76.6
Taux de chômage des 15 à 64 ans en 2019 (en %),3,14.8,9.6,8.3,5.7,8.8,8.8,6.2,11.2,10.7,3.3,4.6,7.3,11.3,7.1,8.2,9.3,13.6,8.6,6,7.9,7.7,13.5,9.5,7.2,14.6,5.7,5.7,4.6,7,5.3,12,4.3,6.4,7.5,6.5,8.9,14.5,8.6,5.4,8.9,7.2,7.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Non,Oui,Oui,Non,Oui,Oui,Non,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non
