Nom de la commune,Xeuilley,Viterne,Thélod,Sexey-aux-Forges,Richardménil,Pulligny,Pont-Saint-Vincent,Pierreville,Neuves-Maisons,Messein,Méréville,Marthemont,Maron,Maizières,Frolois,Flavigny-sur-Moselle,Chavigny,Chaligny,Bainville-sur-Madon
SIREN,215405960,215405861,215405150,215405051,215404591,215404377,215404328,215404294,215403973,215403668,215403643,215403544,215403528,215403361,215402140,215401969,215401233,215401118,215400433
Insee,54596,54586,54515,54505,54459,54437,54432,54429,54397,54366,54364,54354,54352,54336,54214,54196,54123,54111,54043
Population totale en vigueur en 2024 (millésimée 2021),974,751,248,738,2358,1165,1834,299,6666,2006,1307,51,845,914,718,1793,1714,2801,1465
Population municipale en vigueur en 2024 (millésimée 2021),965,740,248,730,2335,1146,1794,298,6619,1988,1288,51,834,903,709,1694,1702,2782,1448
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",130.9,31.9,23,51.8,325.7,123.2,269.4,103.8,1490.8,386.8,152.8,23.5,43.7,57.8,75.4,97.9,254.4,208.9,246.3
Variation annuelle de la population entre 2019 et 2024 (en %),1.7,0.3,-0.1,1,-0.2,-0.5,-1.2,-0.9,-0.6,1.2,-1.3,4,-0.1,-1.6,0,-0.5,-2.1,-0.6,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),77.2,79.3,70,78.3,72.7,74.2,76.7,80.4,72.8,75.9,76.1,91.2,76.6,75.1,78.6,68.3,78,76.1,74.7
Taux de chômage des 15 à 64 ans en 2019 (en %),5.4,6.2,4,5.1,6.4,4.5,7.3,6.2,10.1,7.9,4.7,5.9,6.4,3.6,7,6.9,6.6,5.9,5.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,3284,4762,3284,293,255,293,4762,0,293,255,6238,3284,3284,3284,293,293,333,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23470,23750,26370,25590,27360,24820,21340,25500,22000,24170,27810,,26630,26080,25940,25040,24400,23230,24090
Dotation globale de fonctionnement totale en 2023 (en €),11760,78769,20219,74502,232729,116223,166195,30797,423417,131019,128310,6463,92464,56207,45831,122665,127800,343958,158111
Dont dotation forfaitaire en 2023 (en €),215,51028,12665,49898,167448,86863,138555,23620,36023,73575,97313,5253,56148,33503,31199,92742,86196,245336,119181
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),11545,20169,7554,17028,35309,19308,27640,5930,387394,36864,20600,1210,18475,17688,14632,29923,27451,48323,21741
- dotation de péréquation totale (DNP) en 2023 (en €),0,7572,0,7576,29972,10052,0,1247,0,20580,10397,0,17841,5016,0,0,14153,50299,17189
DGF par habitant en 2023 (en €),12,104.1,79,101.2,99.6,98.8,89.5,102.7,62.9,62.2,96.1,131.9,108.3,60.6,64.1,66.3,73.7,121.4,107.9
Population « DGF » en 2023,979,757,256,736,2336,1176,1857,300,6732,2105,1335,49,854,927,715,1849,1734,2834,1465
