Nom de la commune,Tabanac,Saint-Caprais-de-Bordeaux,Quinsac,Lignan-de-Bordeaux,Le Tourne,Latresne,Langoiran,Cénac,Camblanes-et-Meynac,Cambes,Baurech
SIREN,213305188,213303811,213303498,213302458,213305345,213302342,213302268,213301187,213300858,213300841,213300338
Insee,33518,33381,33349,33245,33534,33234,33226,33118,33085,33084,33033
Population totale en vigueur en 2024 (millésimée 2021),1107,3490,2250,852,834,3779,2228,2167,3238,1829,972
Population municipale en vigueur en 2024 (millésimée 2021),1085,3440,2215,836,824,3639,2191,2131,3093,1810,965
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",135.6,335.3,272.1,93.5,325.7,350.2,216.1,284.1,356.3,339,125.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,1.5,0.4,0.2,0.3,1.2,0.2,3.2,1.5,3.3,2.7
Taux d’activité des 15 à 64 ans en 2019 (en %),75.9,76.9,78.7,81.2,79,75,78.8,76.8,74.8,75.8,79.7
Taux de chômage des 15 à 64 ans en 2019 (en %),7.7,6.9,6.7,7.2,9.1,7.1,10.8,6,7.3,8.6,8.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,333,293,3284,3284,0,293,293,333,293,3284
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24250,24600,27550,27880,23100,27660,22120,27500,27500,24840,24980
Dotation globale de fonctionnement totale en 2023 (en €),140040,580978,299450,91428,112161,310367,375480,237857,343741,236780,108146
Dont dotation forfaitaire en 2023 (en €),101361,429244,228103,66418,84330,212078,279879,182794,255856,162960,79212
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),21918,63856,40403,17757,14613,57083,43261,34136,49483,33502,18655
- dotation de péréquation totale (DNP) en 2023 (en €),16761,87878,30944,7253,13218,41206,52340,20927,38402,40318,10279
DGF par habitant en 2023 (en €),124.3,166.9,132.3,107.1,135.1,82.9,167.5,109.8,107.4,131.2,112.1
Population « DGF » en 2023,1127,3481,2264,854,830,3745,2242,2167,3202,1805,965
