Nom de la commune,Villars-le-Sec,Vellescot,Thiancourt,Suarce,Saint-Dizier-l'Évêque,Recouvrance,Réchésy,Montbouton,Lepuix-Neuf,Lebetain,Joncherey,Grosne,Grandvillars,Froidefontaine,Florimont,Fêche-l'Église,Faverois,Delle,Croix,Courtelevant,Courcelles,Chavannes-les-Grands,Chavanatte,Bretagne,Brebotte,Boron,Beaucourt
SIREN,219001054,219001013,219000965,219000957,219000908,219000833,219000817,219000700,219000643,219000635,219000569,219000551,219000536,219000510,219000460,219000452,219000437,219000338,219000304,219000288,219000270,219000254,219000247,219000197,219000189,219000148,219000098
Insee,90105,90101,90096,90095,90090,90083,90081,90070,90064,90063,90056,90055,90053,90051,90046,90045,90043,90033,90030,90028,90027,90025,90024,90019,90018,90014,90009
Population totale en vigueur en 2024 (millésimée 2021),182,250,284,440,448,138,779,423,317,426,1443,333,3027,469,460,759,589,5764,177,384,126,347,138,304,394,496,5071
Population municipale en vigueur en 2024 (millésimée 2021),177,244,276,436,434,138,766,414,313,416,1427,327,2978,459,457,739,588,5680,175,377,124,342,135,299,384,489,5005
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",58,68.7,103.4,36.9,40.1,92,60.7,147.3,57.3,86,275.5,89.6,196.3,100.9,25.1,188,90.5,617.4,32.3,64.8,23.3,49.4,35,64,101.6,80.8,1011.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.8,-1.3,-1.4,-0.3,0.4,5.6,-0.8,0.4,1.2,-0.6,1.4,0.1,0,0.2,0.3,-1.1,0.4,-0.1,1.3,-2.8,-0.5,0.3,-3.3,3,0.5,0.7,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),81.8,74.5,80.8,79.3,78.3,80.5,80.9,82.1,77.2,80.8,75.2,76.4,76.7,85.1,78.4,75.1,82.4,73.7,85.9,77.3,81.2,77,73.7,78.4,77.5,73,76.6
Taux de chômage des 15 à 64 ans en 2019 (en %),10.7,9.9,5.4,10.9,8.1,3.7,10.5,10.2,9.4,6.6,8.1,9.8,10.5,10.3,8.9,8.5,8,14.4,7.1,8.8,10.1,10.9,4.2,10.2,3.5,8.9,13.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,4762,4762,4762,4762,6276,3284,4762,4762,4762,255,4762,333,4762,4762,3284,3284,0,6276,4762,6276,4762,6276,4762,4762,4762,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28270,24910,28740,27080,28340,28560,26100,27930,24000,25400,26520,27700,22090,23180,28120,23550,28400,21080,28820,26390,29950,23810,25880,26520,26310,26820,21880
Dotation globale de fonctionnement totale en 2023 (en €),17664,23029,29865,44226,34688,7655,86921,42185,42848,37639,149764,44327,428227,11508,50584,60981,44358,685935,20067,37905,19352,38776,15224,30835,36722,36123,1066376
Dont dotation forfaitaire en 2023 (en €),13162,13694,24127,34035,25111,5734,70212,35419,25213,29805,116181,35479,202659,4227,38791,50140,33104,417420,16116,30311,15343,26508,12716,22369,22277,26769,757967
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),4502,5759,5738,10191,9577,1921,16709,6766,17635,7834,20570,6047,202193,7281,11793,10841,11254,268515,3951,7594,4009,8267,2508,5766,9080,9354,308409
- dotation de péréquation totale (DNP) en 2023 (en €),0,3576,0,0,0,0,0,0,0,0,13013,2801,23375,0,0,0,0,0,0,0,0,4001,0,2700,5365,0,0
DGF par habitant en 2023 (en €),94,92.1,103.3,99.6,77.3,56.3,110,101.4,136,89,102,130.8,138.9,23.9,110.7,78.8,75.3,117.4,108.5,96.2,154.8,112.1,108,103.8,89.6,72.4,208.6
Population « DGF » en 2023,188,250,289,444,449,136,790,416,315,423,1468,339,3084,481,457,774,589,5845,185,394,125,346,141,297,410,499,5112
