Nom de la commune,Venansault,Thorigny,Rives de l'Yon,Nesmy,Mouilleron-le-Captif,Le Tablier,La Roche-sur-Yon,Landeronde,La Ferrière,La Chaize-le-Vicomte,Fougeré,Dompierre-sur-Yon,Aubigny-Les Clouzeaux
SIREN,218503001,218502912,200059962,218501609,218501559,218502854,218501914,218501187,218500890,218500460,218500932,218500817,200057792
Insee,85300,85291,85213,85160,85155,85285,85191,85118,85089,85046,85093,85081,85008
Population totale en vigueur en 2024 (millésimée 2021),4900,1272,4416,3074,5164,761,57824,2356,5556,3898,1255,4576,7174
Population municipale en vigueur en 2024 (millésimée 2021),4720,1253,4245,3012,5037,746,54952,2310,5398,3838,1236,4457,7069
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",106.1,39,78.2,122.8,255.3,80.4,627.9,128.6,114.4,77.5,46,132.6,135.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,0.2,0.5,1.1,0.5,-0,0.4,0.3,0.6,0.4,0.9,1,1.9
Taux d’activité des 15 à 64 ans en 2019 (en %),76.6,86,77.1,78.7,77.8,79.7,70.5,75,80.2,81.9,79.4,78.6,78.8
Taux de chômage des 15 à 64 ans en 2019 (en %),4.6,6.6,5.4,6.8,4.4,5.4,11.1,6.9,5.8,5.3,6.9,4,7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,255,0,333,0,3284,0,293,0,0,255,0,0
Solde net FPIC (en €),,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23140,21160,22230,22410,25080,21290,21740,22970,22610,22680,22190,23450,23000
Dotation globale de fonctionnement totale en 2023 (en €),907440,212252,1060566,654655,319847,147882,8730294,447114,1379831,481098,112653,908373,1448033
Dont dotation forfaitaire en 2023 (en €),512322,120738,652637,385459,224234,71500,6078241,256556,594819,338988,73286,457684,882388
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,1894724,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),305355,72792,315097,212428,88806,61949,0,142523,685592,98124,36308,379125,419400
- dotation de péréquation totale (DNP) en 2023 (en €),89763,18722,92832,56768,6807,14433,757329,48035,99420,43986,3059,71564,146245
DGF par habitant en 2023 (en €),185.5,166.5,236,214.1,61.4,182.8,148.1,185.3,248.5,122.5,88,200.5,199.8
Population « DGF » en 2023,4893,1275,4493,3058,5212,809,58947,2413,5553,3927,1280,4530,7248
