Nom de la commune,Athies,Willerval,Wancourt,Wailly,Tilloy-lès-Mofflaines,Thélus,Saint-Nicolas,Saint-Martin-sur-Cojeul,Saint-Laurent-Blangy,Sainte-Catherine,Rœux,Roclincourt,Rivière,Ransart,Neuville-Vitasse,Neuville-Saint-Vaast,Mont-Saint-Éloi,Monchy-le-Preux,Mercatel,Marœuil,Hénin-sur-Cojeul,Héninel,Guémappe,Gavrelle,Ficheux,Feuchy,Farbus,Fampoux,Étrun,Écurie,Dainville,Boyelles,Boisleux-Saint-Marc,Boisleux-au-Mont,Boiry-Saint-Martin,Boiry-Sainte-Rictrude,Boiry-Becquerelle,Beaurains,Beaumetz-lès-Loges,Basseux,Bailleul-Sir-Berthoult,Arras,Anzin-Saint-Aubin,Agny,Acq,Achicourt
SIREN,216200428,216208926,216208736,216208694,216208173,216208108,216207647,216207613,216207530,216207449,216207183,216207142,216207126,216206896,216206110,216206094,216205898,216205823,216205682,216205575,216204289,216204263,216203927,216203695,216203323,216203315,216203240,216203232,216203208,216202903,216202630,216201723,216201525,216201517,216201467,216201475,216201442,216200998,216200972,216200857,216200733,216200410,216200378,216200139,216200071,216200048
Insee,62042,62892,62873,62869,62817,62810,62764,62761,62753,62744,62718,62714,62712,62689,62611,62609,62589,62582,62568,62557,62428,62426,62392,62369,62332,62331,62324,62323,62320,62290,62263,62172,62152,62151,62146,62147,62144,62099,62097,62085,62073,62041,62037,62013,62007,62004
Population totale en vigueur en 2024 (millésimée 2021),1071,669,648,1114,1621,1294,4656,217,6565,3660,1412,797,1154,394,503,1640,1039,695,735,2495,535,190,404,811,512,1027,629,1239,327,385,5801,368,254,524,265,398,476,5578,1011,136,1455,43371,2878,1914,809,8051
Population municipale en vigueur en 2024 (millésimée 2021),1059,659,634,1081,1519,1271,4603,213,6507,3594,1390,777,1124,392,490,1603,1019,658,725,2441,528,188,394,801,502,1015,617,1219,321,378,5703,364,252,514,263,394,469,5515,998,132,1430,42600,2806,1879,797,7938
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",244,162.7,71.2,110,197.5,141.4,1442.9,62.5,662,816.8,285.4,131,94.5,52.6,70.2,127.3,64.3,71.1,125.9,206.5,77.5,35.3,87.2,88.8,86.1,186.2,176.8,141.1,144.6,126.4,508.3,85.6,74.6,110.3,75.1,67.8,103.3,920.7,200.4,39.4,152.9,3662.9,547,310.6,164,1336.4
Variation annuelle de la population entre 2019 et 2024 (en %),1.3,0.3,-0.9,-0.5,1.1,1,-0.9,0.3,-0.5,0.5,-1,0.2,0,-0.9,-0.7,1.2,-0.2,-0.9,1.4,-0.3,-0.2,0.8,2.9,5.2,-0.9,-0.4,2.2,0.9,0.3,-0.7,0.5,0.4,-0.2,-0.2,-1.1,-0.5,1.6,-0.6,0,-0.6,0.4,0.8,0.4,-0.5,1.2,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),77.8,76.2,78.2,75.9,73.3,80.9,70.5,71.9,75.6,71.5,73.4,77.8,77.2,77.2,79.9,79.5,76.6,76.4,81,77,75,79,75.4,78.5,78.8,75.6,77.3,78.3,71.4,76,71.3,83.4,79,78.4,74.9,75.3,76.7,75.5,76.9,78,78.4,71,75.6,75,81.3,72
Taux de chômage des 15 à 64 ans en 2019 (en %),6.6,5,7.8,4.9,7.9,6.1,13.1,3.4,11.1,6.4,7.6,4,5.5,5,9.3,5.1,4.8,8.5,7.2,6.9,5,8.9,4.6,4.3,4,7.5,4.4,5.6,8.8,6.3,7.5,7.4,8.5,7.2,11.7,6.5,6.9,8.7,7.8,4.9,4.8,14.4,5.3,6.6,6,10.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,3284,255,255,293,255,0,4762,0,0,255,3284,255,4762,3284,293,255,255,3284,333,3284,6276,4762,255,3284,255,3284,255,4762,218,0,4762,4762,3284,4762,218,4762,0,255,218,255,0,333,293,3284,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23950,25360,24760,26330,23170,25120,19910,25770,21020,25790,22370,26310,25330,23540,25710,27640,26290,25610,23080,25340,24740,25520,24360,23470,25170,21990,25140,25340,23090,27810,24210,22450,24050,23970,21790,22540,24950,21450,22450,27750,25420,19680,28020,23650,26430,21300
Dotation globale de fonctionnement totale en 2023 (en €),11748,63950,8474,102781,2390,84658,759764,17151,89544,144364,237580,55719,94624,39411,27927,151482,106088,680,61275,238772,45475,20326,34416,17493,61728,12977,44889,88989,30661,5439,437393,31307,27571,20168,21081,0,39653,488368,139606,13965,101884,12183834,243229,223542,69557,1535957
Dont dotation forfaitaire en 2023 (en €),872,54397,0,72897,2390,59217,461139,11581,0,80328,194416,43662,74448,30000,18488,113626,70193,680,43799,178886,29979,14219,26584,6914,52249,217,31204,53879,25496,0,305507,22718,20941,8920,15525,0,28423,352001,55964,10404,71502,5954167,186706,186446,47903,1032727
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,196235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5866413,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),10876,9553,8474,21869,0,21285,73590,5570,89544,56309,23838,12057,20176,9411,9439,27529,26566,0,14574,39355,11718,6107,7832,10579,9479,12760,10403,23531,5165,5439,87420,8589,6630,10187,5556,0,10433,89769,79760,3561,24406,0,42861,30368,15246,352572
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,8015,0,4156,28800,0,0,7727,19326,0,0,0,0,10327,9329,0,2902,20531,3778,0,0,0,0,0,3282,11579,0,0,44466,0,0,1061,0,0,797,46598,3882,0,5976,363254,13662,6728,6408,150658
DGF par habitant en 2023 (en €),11,95.9,13,92.6,1.5,66.8,160.9,79.8,13.5,38.8,165.9,69.5,81.6,99.3,54.9,92.6,101.6,1,82.9,94.9,85.2,107.5,88.7,21,120.3,12.4,72.6,72.1,95.2,14,75.4,85.5,110.3,38.8,78.1,0,83,87.1,137.4,99.8,70,279.2,85.2,115.8,85.8,188.8
Population « DGF » en 2023,1070,667,654,1110,1616,1268,4721,215,6628,3721,1432,802,1160,397,509,1635,1044,694,739,2517,534,189,388,834,513,1050,618,1235,322,388,5799,366,250,520,270,410,478,5607,1016,140,1455,43636,2856,1931,811,8137
