Nom de la commune,Viesly,Vertain,Vendegies-sur-Écaillon,Sommaing,Solesmes,Saulzoir,Saint-Python,Saint-Martin-sur-Écaillon,Romeries,Montrécourt,Haussy,Escarmain,Capelle,Bermerain,Beaurain
SIREN,215906140,215906124,215906082,215905753,215905712,215905589,215905415,215905373,215905068,215904152,215902891,215902040,215901273,215900697,215900606
Insee,59614,59612,59608,59575,59571,59558,59541,59537,59506,59415,59289,59204,59127,59069,59060
Population totale en vigueur en 2024 (millésimée 2021),1396,522,1140,402,4351,1697,1007,509,483,227,1540,488,142,775,239
Population municipale en vigueur en 2024 (millésimée 2021),1379,513,1118,398,4249,1679,999,500,476,225,1492,480,137,763,233
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",129.2,88.8,170.2,110.6,182.8,166.2,134.5,94.3,79.2,63.2,92,75,27,114.6,230.7
Variation annuelle de la population entre 2019 et 2024 (en %),-2.3,-0.4,0.8,-1.1,-0.6,-1.2,-0.3,-0.8,1.6,-0.3,-0.6,0.5,-2.6,1.3,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),73.9,75.8,79,73.4,69.7,71.2,73.8,74.3,77,74.3,72.7,71.9,70.7,79.8,72.7
Taux de chômage des 15 à 64 ans en 2019 (en %),16.2,11.4,7.5,5.4,16.3,9.1,17.3,8.2,9.4,5,11.8,7.1,4,10.1,11.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,3284,255,4762,0,293,255,3284,4762,4762,293,4762,6276,3284,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19890,24250,25410,25100,18430,21740,19930,25290,22090,24390,20610,22720,23240,21800,20160
Dotation globale de fonctionnement totale en 2023 (en €),195757,100220,203404,69657,1264361,313941,166081,96222,58814,21613,353502,97620,14384,140020,42605
Dont dotation forfaitaire en 2023 (en €),152704,53523,106954,31839,607209,168903,86677,44607,35618,11649,218181,47147,8393,67938,20781
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),23475,31703,58591,26731,524704,86971,54231,34730,13351,5136,95019,36761,3732,48146,14108
- dotation de péréquation totale (DNP) en 2023 (en €),19578,14994,37859,11087,132448,58067,25173,16885,9845,4828,40302,13712,2259,23936,7716
DGF par habitant en 2023 (en €),137.9,190.9,179.2,172.4,287.5,183.2,162,185.8,122.8,96.1,227.6,198,94,186.4,179.8
Population « DGF » en 2023,1420,525,1135,404,4398,1714,1025,518,479,225,1553,493,153,751,237
